Netzbetreibername:;Stadtwerke Gotha NETZ GmbH;;;;;
Netz- oder Umspannebene:;Mittelspannung;;;;;
Lastgangtyp:;H�chstentnahmelast und Bezug aus vorgelagerter Netzebene;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;;;;
Einheit:;kW;;;;;
Betrachtungszeitraum:;01.01.2023;bis 31.12.2023;;;;
;;;;;;
;;;;;;
;;;;;;
Datum;Wert;;;;;
01.01.2023 00:15;5.446 ;;;;;
01.01.2023 00:30;5.176 ;;;;;
01.01.2023 00:45;5.038 ;;;;;
01.01.2023 01:00;4.922 ;;;;;
01.01.2023 01:15;4.880 ;;;;;
01.01.2023 01:30;4.828 ;;;;;
01.01.2023 01:45;4.802 ;;;;;
01.01.2023 02:00;4.627 ;;;;;
01.01.2023 02:15;4.548 ;;;;;
01.01.2023 02:30;4.447 ;;;;;
01.01.2023 02:45;4.426 ;;;;;
01.01.2023 03:00;4.485 ;;;;;
01.01.2023 03:15;4.575 ;;;;;
01.01.2023 03:30;4.518 ;;;;;
01.01.2023 03:45;4.394 ;;;;;
01.01.2023 04:00;4.293 ;;;;;
01.01.2023 04:15;4.357 ;;;;;
01.01.2023 04:30;4.394 ;;;;;
01.01.2023 04:45;4.505 ;;;;;
01.01.2023 05:00;4.428 ;;;;;
01.01.2023 05:15;4.428 ;;;;;
01.01.2023 05:30;4.347 ;;;;;
01.01.2023 05:45;4.412 ;;;;;
01.01.2023 06:00;4.347 ;;;;;
01.01.2023 06:15;4.495 ;;;;;
01.01.2023 06:30;4.442 ;;;;;
01.01.2023 06:45;4.501 ;;;;;
01.01.2023 07:00;4.654 ;;;;;
01.01.2023 07:15;4.616 ;;;;;
01.01.2023 07:30;4.636 ;;;;;
01.01.2023 07:45;4.748 ;;;;;
01.01.2023 08:00;4.996 ;;;;;
01.01.2023 08:15;5.014 ;;;;;
01.01.2023 08:30;5.238 ;;;;;
01.01.2023 08:45;5.386 ;;;;;
01.01.2023 09:00;5.606 ;;;;;
01.01.2023 09:15;5.740 ;;;;;
01.01.2023 09:30;6.007 ;;;;;
01.01.2023 09:45;6.231 ;;;;;
01.01.2023 10:00;6.325 ;;;;;
01.01.2023 10:15;6.469 ;;;;;
01.01.2023 10:30;6.506 ;;;;;
01.01.2023 10:45;6.720 ;;;;;
01.01.2023 11:00;6.936 ;;;;;
01.01.2023 11:15;7.131 ;;;;;
01.01.2023 11:30;7.216 ;;;;;
01.01.2023 11:45;7.290 ;;;;;
01.01.2023 12:00;7.309 ;;;;;
01.01.2023 12:15;7.326 ;;;;;
01.01.2023 12:30;7.338 ;;;;;
01.01.2023 12:45;7.442 ;;;;;
01.01.2023 13:00;7.316 ;;;;;
01.01.2023 13:15;7.144 ;;;;;
01.01.2023 13:30;6.832 ;;;;;
01.01.2023 13:45;6.630 ;;;;;
01.01.2023 14:00;6.497 ;;;;;
01.01.2023 14:15;6.522 ;;;;;
01.01.2023 14:30;6.358 ;;;;;
01.01.2023 14:45;6.126 ;;;;;
01.01.2023 15:00;6.074 ;;;;;
01.01.2023 15:15;5.887 ;;;;;
01.01.2023 15:30;5.823 ;;;;;
01.01.2023 15:45;5.832 ;;;;;
01.01.2023 16:00;5.896 ;;;;;
01.01.2023 16:15;5.854 ;;;;;
01.01.2023 16:30;5.770 ;;;;;
01.01.2023 16:45;5.856 ;;;;;
01.01.2023 17:00;5.934 ;;;;;
01.01.2023 17:15;6.280 ;;;;;
01.01.2023 17:30;6.549 ;;;;;
01.01.2023 17:45;6.753 ;;;;;
01.01.2023 18:00;6.969 ;;;;;
01.01.2023 18:15;6.939 ;;;;;
01.01.2023 18:30;7.001 ;;;;;
01.01.2023 18:45;7.117 ;;;;;
01.01.2023 19:00;7.240 ;;;;;
01.01.2023 19:15;7.156 ;;;;;
01.01.2023 19:30;7.209 ;;;;;
01.01.2023 19:45;7.183 ;;;;;
01.01.2023 20:00;7.192 ;;;;;
01.01.2023 20:15;7.118 ;;;;;
01.01.2023 20:30;7.018 ;;;;;
01.01.2023 20:45;6.988 ;;;;;
01.01.2023 21:00;6.675 ;;;;;
01.01.2023 21:15;6.447 ;;;;;
01.01.2023 21:30;6.314 ;;;;;
01.01.2023 21:45;6.287 ;;;;;
01.01.2023 22:00;6.389 ;;;;;
01.01.2023 22:15;6.445 ;;;;;
01.01.2023 22:30;6.156 ;;;;;
01.01.2023 22:45;5.982 ;;;;;
01.01.2023 23:00;5.643 ;;;;;
01.01.2023 23:15;5.537 ;;;;;
01.01.2023 23:30;5.439 ;;;;;
01.01.2023 23:45;5.461 ;;;;;
02.01.2023 00:00;5.249 ;;;;;
02.01.2023 00:15;5.163 ;;;;;
02.01.2023 00:30;4.903 ;;;;;
02.01.2023 00:45;4.770 ;;;;;
02.01.2023 01:00;4.770 ;;;;;
02.01.2023 01:15;4.715 ;;;;;
02.01.2023 01:30;4.751 ;;;;;
02.01.2023 01:45;4.668 ;;;;;
02.01.2023 02:00;4.559 ;;;;;
02.01.2023 02:15;4.425 ;;;;;
02.01.2023 02:30;4.540 ;;;;;
02.01.2023 02:45;4.492 ;;;;;
02.01.2023 03:00;4.660 ;;;;;
02.01.2023 03:15;4.608 ;;;;;
02.01.2023 03:30;4.522 ;;;;;
02.01.2023 03:45;4.607 ;;;;;
02.01.2023 04:00;4.671 ;;;;;
02.01.2023 04:15;5.147 ;;;;;
02.01.2023 04:30;5.415 ;;;;;
02.01.2023 04:45;5.340 ;;;;;
02.01.2023 05:00;5.474 ;;;;;
02.01.2023 05:15;5.871 ;;;;;
02.01.2023 05:30;6.176 ;;;;;
02.01.2023 05:45;7.048 ;;;;;
02.01.2023 06:00;7.841 ;;;;;
02.01.2023 06:15;9.006 ;;;;;
02.01.2023 06:30;9.759 ;;;;;
02.01.2023 06:45;10.474 ;;;;;
02.01.2023 07:00;10.840 ;;;;;
02.01.2023 07:15;11.453 ;;;;;
02.01.2023 07:30;11.912 ;;;;;
02.01.2023 07:45;12.175 ;;;;;
02.01.2023 08:00;12.254 ;;;;;
02.01.2023 08:15;12.596 ;;;;;
02.01.2023 08:30;12.935 ;;;;;
02.01.2023 08:45;13.330 ;;;;;
02.01.2023 09:00;13.898 ;;;;;
02.01.2023 09:15;13.657 ;;;;;
02.01.2023 09:30;13.550 ;;;;;
02.01.2023 09:45;13.573 ;;;;;
02.01.2023 10:00;13.709 ;;;;;
02.01.2023 10:15;13.744 ;;;;;
02.01.2023 10:30;13.758 ;;;;;
02.01.2023 10:45;13.689 ;;;;;
02.01.2023 11:00;13.597 ;;;;;
02.01.2023 11:15;13.384 ;;;;;
02.01.2023 11:30;13.427 ;;;;;
02.01.2023 11:45;13.413 ;;;;;
02.01.2023 12:00;13.408 ;;;;;
02.01.2023 12:15;13.189 ;;;;;
02.01.2023 12:30;13.203 ;;;;;
02.01.2023 12:45;13.369 ;;;;;
02.01.2023 13:00;13.488 ;;;;;
02.01.2023 13:15;13.107 ;;;;;
02.01.2023 13:30;13.039 ;;;;;
02.01.2023 13:45;13.017 ;;;;;
02.01.2023 14:00;12.447 ;;;;;
02.01.2023 14:15;12.263 ;;;;;
02.01.2023 14:30;11.942 ;;;;;
02.01.2023 14:45;11.990 ;;;;;
02.01.2023 15:00;11.827 ;;;;;
02.01.2023 15:15;11.892 ;;;;;
02.01.2023 15:30;11.938 ;;;;;
02.01.2023 15:45;11.726 ;;;;;
02.01.2023 16:00;11.438 ;;;;;
02.01.2023 16:15;11.528 ;;;;;
02.01.2023 16:30;11.462 ;;;;;
02.01.2023 16:45;11.717 ;;;;;
02.01.2023 17:00;11.914 ;;;;;
02.01.2023 17:15;11.739 ;;;;;
02.01.2023 17:30;11.580 ;;;;;
02.01.2023 17:45;11.688 ;;;;;
02.01.2023 18:00;11.892 ;;;;;
02.01.2023 18:15;12.070 ;;;;;
02.01.2023 18:30;12.006 ;;;;;
02.01.2023 18:45;11.498 ;;;;;
02.01.2023 19:00;11.384 ;;;;;
02.01.2023 19:15;11.505 ;;;;;
02.01.2023 19:30;11.295 ;;;;;
02.01.2023 19:45;11.136 ;;;;;
02.01.2023 20:00;10.977 ;;;;;
02.01.2023 20:15;10.747 ;;;;;
02.01.2023 20:30;10.095 ;;;;;
02.01.2023 20:45;9.833 ;;;;;
02.01.2023 21:00;9.551 ;;;;;
02.01.2023 21:15;9.439 ;;;;;
02.01.2023 21:30;9.317 ;;;;;
02.01.2023 21:45;9.178 ;;;;;
02.01.2023 22:00;8.928 ;;;;;
02.01.2023 22:15;8.456 ;;;;;
02.01.2023 22:30;8.190 ;;;;;
02.01.2023 22:45;7.774 ;;;;;
02.01.2023 23:00;7.456 ;;;;;
02.01.2023 23:15;7.473 ;;;;;
02.01.2023 23:30;7.398 ;;;;;
02.01.2023 23:45;7.309 ;;;;;
03.01.2023 00:00;6.784 ;;;;;
03.01.2023 00:15;6.652 ;;;;;
03.01.2023 00:30;6.617 ;;;;;
03.01.2023 00:45;6.603 ;;;;;
03.01.2023 01:00;6.517 ;;;;;
03.01.2023 01:15;6.248 ;;;;;
03.01.2023 01:30;6.162 ;;;;;
03.01.2023 01:45;6.025 ;;;;;
03.01.2023 02:00;6.083 ;;;;;
03.01.2023 02:15;6.191 ;;;;;
03.01.2023 02:30;6.327 ;;;;;
03.01.2023 02:45;6.210 ;;;;;
03.01.2023 03:00;6.144 ;;;;;
03.01.2023 03:15;6.034 ;;;;;
03.01.2023 03:30;6.303 ;;;;;
03.01.2023 03:45;6.268 ;;;;;
03.01.2023 04:00;6.328 ;;;;;
03.01.2023 04:15;6.775 ;;;;;
03.01.2023 04:30;7.020 ;;;;;
03.01.2023 04:45;6.715 ;;;;;
03.01.2023 05:00;6.943 ;;;;;
03.01.2023 05:15;7.070 ;;;;;
03.01.2023 05:30;7.417 ;;;;;
03.01.2023 05:45;8.524 ;;;;;
03.01.2023 06:00;9.461 ;;;;;
03.01.2023 06:15;10.567 ;;;;;
03.01.2023 06:30;11.214 ;;;;;
03.01.2023 06:45;11.815 ;;;;;
03.01.2023 07:00;12.236 ;;;;;
03.01.2023 07:15;12.881 ;;;;;
03.01.2023 07:30;13.102 ;;;;;
03.01.2023 07:45;13.600 ;;;;;
03.01.2023 08:00;13.707 ;;;;;
03.01.2023 08:15;14.088 ;;;;;
03.01.2023 08:30;14.534 ;;;;;
03.01.2023 08:45;14.597 ;;;;;
03.01.2023 09:00;14.991 ;;;;;
03.01.2023 09:15;15.089 ;;;;;
03.01.2023 09:30;14.891 ;;;;;
03.01.2023 09:45;14.928 ;;;;;
03.01.2023 10:00;15.057 ;;;;;
03.01.2023 10:15;15.190 ;;;;;
03.01.2023 10:30;15.176 ;;;;;
03.01.2023 10:45;14.880 ;;;;;
03.01.2023 11:00;14.649 ;;;;;
03.01.2023 11:15;14.559 ;;;;;
03.01.2023 11:30;14.549 ;;;;;
03.01.2023 11:45;14.055 ;;;;;
03.01.2023 12:00;13.895 ;;;;;
03.01.2023 12:15;13.579 ;;;;;
03.01.2023 12:30;13.559 ;;;;;
03.01.2023 12:45;13.664 ;;;;;
03.01.2023 13:00;13.666 ;;;;;
03.01.2023 13:15;13.587 ;;;;;
03.01.2023 13:30;13.933 ;;;;;
03.01.2023 13:45;13.850 ;;;;;
03.01.2023 14:00;13.221 ;;;;;
03.01.2023 14:15;13.021 ;;;;;
03.01.2023 14:30;12.706 ;;;;;
03.01.2023 14:45;12.597 ;;;;;
03.01.2023 15:00;12.827 ;;;;;
03.01.2023 15:15;12.692 ;;;;;
03.01.2023 15:30;12.391 ;;;;;
03.01.2023 15:45;12.380 ;;;;;
03.01.2023 16:00;12.344 ;;;;;
03.01.2023 16:15;12.396 ;;;;;
03.01.2023 16:30;12.239 ;;;;;
03.01.2023 16:45;12.615 ;;;;;
03.01.2023 17:00;12.641 ;;;;;
03.01.2023 17:15;12.468 ;;;;;
03.01.2023 17:30;12.478 ;;;;;
03.01.2023 17:45;12.610 ;;;;;
03.01.2023 18:00;12.597 ;;;;;
03.01.2023 18:15;12.660 ;;;;;
03.01.2023 18:30;12.654 ;;;;;
03.01.2023 18:45;12.430 ;;;;;
03.01.2023 19:00;12.532 ;;;;;
03.01.2023 19:15;12.223 ;;;;;
03.01.2023 19:30;11.695 ;;;;;
03.01.2023 19:45;11.200 ;;;;;
03.01.2023 20:00;11.138 ;;;;;
03.01.2023 20:15;10.941 ;;;;;
03.01.2023 20:30;10.363 ;;;;;
03.01.2023 20:45;10.243 ;;;;;
03.01.2023 21:00;10.073 ;;;;;
03.01.2023 21:15;9.866 ;;;;;
03.01.2023 21:30;9.646 ;;;;;
03.01.2023 21:45;9.391 ;;;;;
03.01.2023 22:00;9.308 ;;;;;
03.01.2023 22:15;8.888 ;;;;;
03.01.2023 22:30;8.235 ;;;;;
03.01.2023 22:45;8.010 ;;;;;
03.01.2023 23:00;8.262 ;;;;;
03.01.2023 23:15;8.237 ;;;;;
03.01.2023 23:30;7.934 ;;;;;
03.01.2023 23:45;7.726 ;;;;;
04.01.2023 00:00;7.332 ;;;;;
04.01.2023 00:15;7.227 ;;;;;
04.01.2023 00:30;7.159 ;;;;;
04.01.2023 00:45;7.204 ;;;;;
04.01.2023 01:00;6.890 ;;;;;
04.01.2023 01:15;6.808 ;;;;;
04.01.2023 01:30;6.627 ;;;;;
04.01.2023 01:45;6.646 ;;;;;
04.01.2023 02:00;6.601 ;;;;;
04.01.2023 02:15;6.772 ;;;;;
04.01.2023 02:30;6.719 ;;;;;
04.01.2023 02:45;6.521 ;;;;;
04.01.2023 03:00;6.342 ;;;;;
04.01.2023 03:15;6.240 ;;;;;
04.01.2023 03:30;6.498 ;;;;;
04.01.2023 03:45;6.817 ;;;;;
04.01.2023 04:00;7.099 ;;;;;
04.01.2023 04:15;7.377 ;;;;;
04.01.2023 04:30;7.413 ;;;;;
04.01.2023 04:45;7.430 ;;;;;
04.01.2023 05:00;7.557 ;;;;;
04.01.2023 05:15;7.820 ;;;;;
04.01.2023 05:30;8.367 ;;;;;
04.01.2023 05:45;9.065 ;;;;;
04.01.2023 06:00;9.950 ;;;;;
04.01.2023 06:15;10.959 ;;;;;
04.01.2023 06:30;11.666 ;;;;;
04.01.2023 06:45;12.197 ;;;;;
04.01.2023 07:00;12.724 ;;;;;
04.01.2023 07:15;13.218 ;;;;;
04.01.2023 07:30;13.525 ;;;;;
04.01.2023 07:45;13.914 ;;;;;
04.01.2023 08:00;13.816 ;;;;;
04.01.2023 08:15;13.991 ;;;;;
04.01.2023 08:30;14.458 ;;;;;
04.01.2023 08:45;14.888 ;;;;;
04.01.2023 09:00;15.198 ;;;;;
04.01.2023 09:15;15.078 ;;;;;
04.01.2023 09:30;15.205 ;;;;;
04.01.2023 09:45;15.406 ;;;;;
04.01.2023 10:00;15.268 ;;;;;
04.01.2023 10:15;15.268 ;;;;;
04.01.2023 10:30;15.143 ;;;;;
04.01.2023 10:45;14.652 ;;;;;
04.01.2023 11:00;14.456 ;;;;;
04.01.2023 11:15;14.176 ;;;;;
04.01.2023 11:30;14.355 ;;;;;
04.01.2023 11:45;14.226 ;;;;;
04.01.2023 12:00;14.257 ;;;;;
04.01.2023 12:15;14.151 ;;;;;
04.01.2023 12:30;14.546 ;;;;;
04.01.2023 12:45;14.738 ;;;;;
04.01.2023 13:00;14.411 ;;;;;
04.01.2023 13:15;14.262 ;;;;;
04.01.2023 13:30;14.328 ;;;;;
04.01.2023 13:45;13.936 ;;;;;
04.01.2023 14:00;13.433 ;;;;;
04.01.2023 14:15;12.996 ;;;;;
04.01.2023 14:30;12.979 ;;;;;
04.01.2023 14:45;12.864 ;;;;;
04.01.2023 15:00;13.156 ;;;;;
04.01.2023 15:15;12.957 ;;;;;
04.01.2023 15:30;12.836 ;;;;;
04.01.2023 15:45;12.371 ;;;;;
04.01.2023 16:00;12.654 ;;;;;
04.01.2023 16:15;12.743 ;;;;;
04.01.2023 16:30;12.742 ;;;;;
04.01.2023 16:45;12.477 ;;;;;
04.01.2023 17:00;12.501 ;;;;;
04.01.2023 17:15;12.546 ;;;;;
04.01.2023 17:30;12.503 ;;;;;
04.01.2023 17:45;13.059 ;;;;;
04.01.2023 18:00;12.666 ;;;;;
04.01.2023 18:15;12.449 ;;;;;
04.01.2023 18:30;12.021 ;;;;;
04.01.2023 18:45;11.887 ;;;;;
04.01.2023 19:00;11.785 ;;;;;
04.01.2023 19:15;11.649 ;;;;;
04.01.2023 19:30;11.469 ;;;;;
04.01.2023 19:45;11.309 ;;;;;
04.01.2023 20:00;10.837 ;;;;;
04.01.2023 20:15;10.656 ;;;;;
04.01.2023 20:30;10.464 ;;;;;
04.01.2023 20:45;10.262 ;;;;;
04.01.2023 21:00;10.244 ;;;;;
04.01.2023 21:15;10.020 ;;;;;
04.01.2023 21:30;9.640 ;;;;;
04.01.2023 21:45;9.113 ;;;;;
04.01.2023 22:00;8.931 ;;;;;
04.01.2023 22:15;8.840 ;;;;;
04.01.2023 22:30;8.647 ;;;;;
04.01.2023 22:45;8.248 ;;;;;
04.01.2023 23:00;8.024 ;;;;;
04.01.2023 23:15;7.700 ;;;;;
04.01.2023 23:30;7.262 ;;;;;
04.01.2023 23:45;7.209 ;;;;;
05.01.2023 00:00;7.453 ;;;;;
05.01.2023 00:15;7.403 ;;;;;
05.01.2023 00:30;7.293 ;;;;;
05.01.2023 00:45;6.860 ;;;;;
05.01.2023 01:00;6.690 ;;;;;
05.01.2023 01:15;6.548 ;;;;;
05.01.2023 01:30;6.612 ;;;;;
05.01.2023 01:45;6.692 ;;;;;
05.01.2023 02:00;6.493 ;;;;;
05.01.2023 02:15;6.366 ;;;;;
05.01.2023 02:30;6.330 ;;;;;
05.01.2023 02:45;6.214 ;;;;;
05.01.2023 03:00;6.457 ;;;;;
05.01.2023 03:15;6.574 ;;;;;
05.01.2023 03:30;6.534 ;;;;;
05.01.2023 03:45;6.463 ;;;;;
05.01.2023 04:00;6.596 ;;;;;
05.01.2023 04:15;6.900 ;;;;;
05.01.2023 04:30;7.010 ;;;;;
05.01.2023 04:45;6.980 ;;;;;
05.01.2023 05:00;7.208 ;;;;;
05.01.2023 05:15;7.397 ;;;;;
05.01.2023 05:30;7.762 ;;;;;
05.01.2023 05:45;8.944 ;;;;;
05.01.2023 06:00;10.090 ;;;;;
05.01.2023 06:15;11.106 ;;;;;
05.01.2023 06:30;11.271 ;;;;;
05.01.2023 06:45;11.893 ;;;;;
05.01.2023 07:00;11.961 ;;;;;
05.01.2023 07:15;12.894 ;;;;;
05.01.2023 07:30;13.602 ;;;;;
05.01.2023 07:45;14.060 ;;;;;
05.01.2023 08:00;13.997 ;;;;;
05.01.2023 08:15;14.256 ;;;;;
05.01.2023 08:30;15.067 ;;;;;
05.01.2023 08:45;14.914 ;;;;;
05.01.2023 09:00;15.223 ;;;;;
05.01.2023 09:15;15.379 ;;;;;
05.01.2023 09:30;15.432 ;;;;;
05.01.2023 09:45;15.005 ;;;;;
05.01.2023 10:00;14.870 ;;;;;
05.01.2023 10:15;14.983 ;;;;;
05.01.2023 10:30;15.010 ;;;;;
05.01.2023 10:45;15.348 ;;;;;
05.01.2023 11:00;15.347 ;;;;;
05.01.2023 11:15;14.602 ;;;;;
05.01.2023 11:30;14.543 ;;;;;
05.01.2023 11:45;14.710 ;;;;;
05.01.2023 12:00;14.646 ;;;;;
05.01.2023 12:15;14.466 ;;;;;
05.01.2023 12:30;14.489 ;;;;;
05.01.2023 12:45;14.533 ;;;;;
05.01.2023 13:00;14.560 ;;;;;
05.01.2023 13:15;14.241 ;;;;;
05.01.2023 13:30;13.997 ;;;;;
05.01.2023 13:45;13.957 ;;;;;
05.01.2023 14:00;13.728 ;;;;;
05.01.2023 14:15;13.295 ;;;;;
05.01.2023 14:30;13.049 ;;;;;
05.01.2023 14:45;12.798 ;;;;;
05.01.2023 15:00;12.821 ;;;;;
05.01.2023 15:15;13.305 ;;;;;
05.01.2023 15:30;13.125 ;;;;;
05.01.2023 15:45;13.022 ;;;;;
05.01.2023 16:00;12.708 ;;;;;
05.01.2023 16:15;12.480 ;;;;;
05.01.2023 16:30;12.202 ;;;;;
05.01.2023 16:45;12.200 ;;;;;
05.01.2023 17:00;12.302 ;;;;;
05.01.2023 17:15;12.341 ;;;;;
05.01.2023 17:30;12.218 ;;;;;
05.01.2023 17:45;12.400 ;;;;;
05.01.2023 18:00;12.391 ;;;;;
05.01.2023 18:15;12.196 ;;;;;
05.01.2023 18:30;12.112 ;;;;;
05.01.2023 18:45;11.870 ;;;;;
05.01.2023 19:00;11.837 ;;;;;
05.01.2023 19:15;11.421 ;;;;;
05.01.2023 19:30;11.502 ;;;;;
05.01.2023 19:45;11.328 ;;;;;
05.01.2023 20:00;11.119 ;;;;;
05.01.2023 20:15;10.983 ;;;;;
05.01.2023 20:30;10.779 ;;;;;
05.01.2023 20:45;10.398 ;;;;;
05.01.2023 21:00;10.318 ;;;;;
05.01.2023 21:15;10.073 ;;;;;
05.01.2023 21:30;9.869 ;;;;;
05.01.2023 21:45;9.552 ;;;;;
05.01.2023 22:00;9.361 ;;;;;
05.01.2023 22:15;8.894 ;;;;;
05.01.2023 22:30;8.560 ;;;;;
05.01.2023 22:45;8.080 ;;;;;
05.01.2023 23:00;8.109 ;;;;;
05.01.2023 23:15;7.870 ;;;;;
05.01.2023 23:30;7.679 ;;;;;
05.01.2023 23:45;7.485 ;;;;;
06.01.2023 00:00;7.083 ;;;;;
06.01.2023 00:15;6.899 ;;;;;
06.01.2023 00:30;6.873 ;;;;;
06.01.2023 00:45;6.928 ;;;;;
06.01.2023 01:00;6.650 ;;;;;
06.01.2023 01:15;6.469 ;;;;;
06.01.2023 01:30;6.379 ;;;;;
06.01.2023 01:45;6.437 ;;;;;
06.01.2023 02:00;6.373 ;;;;;
06.01.2023 02:15;6.399 ;;;;;
06.01.2023 02:30;6.341 ;;;;;
06.01.2023 02:45;6.185 ;;;;;
06.01.2023 03:00;6.358 ;;;;;
06.01.2023 03:15;6.560 ;;;;;
06.01.2023 03:30;6.468 ;;;;;
06.01.2023 03:45;6.409 ;;;;;
06.01.2023 04:00;6.560 ;;;;;
06.01.2023 04:15;6.608 ;;;;;
06.01.2023 04:30;6.918 ;;;;;
06.01.2023 04:45;6.898 ;;;;;
06.01.2023 05:00;7.082 ;;;;;
06.01.2023 05:15;7.475 ;;;;;
06.01.2023 05:30;7.767 ;;;;;
06.01.2023 05:45;8.602 ;;;;;
06.01.2023 06:00;9.610 ;;;;;
06.01.2023 06:15;10.351 ;;;;;
06.01.2023 06:30;10.926 ;;;;;
06.01.2023 06:45;11.491 ;;;;;
06.01.2023 07:00;12.160 ;;;;;
06.01.2023 07:15;13.279 ;;;;;
06.01.2023 07:30;13.845 ;;;;;
06.01.2023 07:45;14.115 ;;;;;
06.01.2023 08:00;14.507 ;;;;;
06.01.2023 08:15;14.774 ;;;;;
06.01.2023 08:30;15.138 ;;;;;
06.01.2023 08:45;14.917 ;;;;;
06.01.2023 09:00;15.122 ;;;;;
06.01.2023 09:15;15.462 ;;;;;
06.01.2023 09:30;15.139 ;;;;;
06.01.2023 09:45;15.501 ;;;;;
06.01.2023 10:00;15.720 ;;;;;
06.01.2023 10:15;15.357 ;;;;;
06.01.2023 10:30;15.129 ;;;;;
06.01.2023 10:45;15.088 ;;;;;
06.01.2023 11:00;14.858 ;;;;;
06.01.2023 11:15;14.669 ;;;;;
06.01.2023 11:30;14.822 ;;;;;
06.01.2023 11:45;14.660 ;;;;;
06.01.2023 12:00;14.181 ;;;;;
06.01.2023 12:15;14.053 ;;;;;
06.01.2023 12:30;14.047 ;;;;;
06.01.2023 12:45;14.416 ;;;;;
06.01.2023 13:00;14.462 ;;;;;
06.01.2023 13:15;14.203 ;;;;;
06.01.2023 13:30;13.899 ;;;;;
06.01.2023 13:45;13.460 ;;;;;
06.01.2023 14:00;13.171 ;;;;;
06.01.2023 14:15;12.796 ;;;;;
06.01.2023 14:30;12.700 ;;;;;
06.01.2023 14:45;12.580 ;;;;;
06.01.2023 15:00;12.483 ;;;;;
06.01.2023 15:15;12.029 ;;;;;
06.01.2023 15:30;11.870 ;;;;;
06.01.2023 15:45;11.861 ;;;;;
06.01.2023 16:00;11.775 ;;;;;
06.01.2023 16:15;11.571 ;;;;;
06.01.2023 16:30;11.314 ;;;;;
06.01.2023 16:45;11.470 ;;;;;
06.01.2023 17:00;11.573 ;;;;;
06.01.2023 17:15;11.600 ;;;;;
06.01.2023 17:30;11.753 ;;;;;
06.01.2023 17:45;12.169 ;;;;;
06.01.2023 18:00;12.178 ;;;;;
06.01.2023 18:15;11.645 ;;;;;
06.01.2023 18:30;11.455 ;;;;;
06.01.2023 18:45;11.265 ;;;;;
06.01.2023 19:00;11.480 ;;;;;
06.01.2023 19:15;11.519 ;;;;;
06.01.2023 19:30;11.220 ;;;;;
06.01.2023 19:45;10.805 ;;;;;
06.01.2023 20:00;10.671 ;;;;;
06.01.2023 20:15;10.319 ;;;;;
06.01.2023 20:30;10.133 ;;;;;
06.01.2023 20:45;9.970 ;;;;;
06.01.2023 21:00;9.695 ;;;;;
06.01.2023 21:15;9.166 ;;;;;
06.01.2023 21:30;8.792 ;;;;;
06.01.2023 21:45;8.675 ;;;;;
06.01.2023 22:00;8.587 ;;;;;
06.01.2023 22:15;8.065 ;;;;;
06.01.2023 22:30;8.079 ;;;;;
06.01.2023 22:45;7.619 ;;;;;
06.01.2023 23:00;7.356 ;;;;;
06.01.2023 23:15;7.109 ;;;;;
06.01.2023 23:30;6.981 ;;;;;
06.01.2023 23:45;6.932 ;;;;;
07.01.2023 00:00;6.883 ;;;;;
07.01.2023 00:15;6.682 ;;;;;
07.01.2023 00:30;6.427 ;;;;;
07.01.2023 00:45;6.380 ;;;;;
07.01.2023 01:00;6.323 ;;;;;
07.01.2023 01:15;6.319 ;;;;;
07.01.2023 01:30;6.352 ;;;;;
07.01.2023 01:45;6.286 ;;;;;
07.01.2023 02:00;5.998 ;;;;;
07.01.2023 02:15;5.760 ;;;;;
07.01.2023 02:30;5.671 ;;;;;
07.01.2023 02:45;5.826 ;;;;;
07.01.2023 03:00;5.832 ;;;;;
07.01.2023 03:15;5.769 ;;;;;
07.01.2023 03:30;5.483 ;;;;;
07.01.2023 03:45;5.306 ;;;;;
07.01.2023 04:00;5.312 ;;;;;
07.01.2023 04:15;5.550 ;;;;;
07.01.2023 04:30;5.736 ;;;;;
07.01.2023 04:45;5.753 ;;;;;
07.01.2023 05:00;5.573 ;;;;;
07.01.2023 05:15;5.713 ;;;;;
07.01.2023 05:30;5.800 ;;;;;
07.01.2023 05:45;6.369 ;;;;;
07.01.2023 06:00;6.785 ;;;;;
07.01.2023 06:15;7.012 ;;;;;
07.01.2023 06:30;7.049 ;;;;;
07.01.2023 06:45;7.433 ;;;;;
07.01.2023 07:00;7.428 ;;;;;
07.01.2023 07:15;7.748 ;;;;;
07.01.2023 07:30;7.983 ;;;;;
07.01.2023 07:45;8.239 ;;;;;
07.01.2023 08:00;8.644 ;;;;;
07.01.2023 08:15;8.662 ;;;;;
07.01.2023 08:30;9.002 ;;;;;
07.01.2023 08:45;9.270 ;;;;;
07.01.2023 09:00;9.692 ;;;;;
07.01.2023 09:15;9.858 ;;;;;
07.01.2023 09:30;9.964 ;;;;;
07.01.2023 09:45;10.031 ;;;;;
07.01.2023 10:00;10.297 ;;;;;
07.01.2023 10:15;10.175 ;;;;;
07.01.2023 10:30;10.241 ;;;;;
07.01.2023 10:45;10.195 ;;;;;
07.01.2023 11:00;10.044 ;;;;;
07.01.2023 11:15;9.855 ;;;;;
07.01.2023 11:30;9.985 ;;;;;
07.01.2023 11:45;9.944 ;;;;;
07.01.2023 12:00;9.851 ;;;;;
07.01.2023 12:15;9.814 ;;;;;
07.01.2023 12:30;9.768 ;;;;;
07.01.2023 12:45;9.770 ;;;;;
07.01.2023 13:00;9.582 ;;;;;
07.01.2023 13:15;9.519 ;;;;;
07.01.2023 13:30;9.354 ;;;;;
07.01.2023 13:45;9.332 ;;;;;
07.01.2023 14:00;9.074 ;;;;;
07.01.2023 14:15;8.699 ;;;;;
07.01.2023 14:30;8.404 ;;;;;
07.01.2023 14:45;8.205 ;;;;;
07.01.2023 15:00;8.219 ;;;;;
07.01.2023 15:15;8.072 ;;;;;
07.01.2023 15:30;7.919 ;;;;;
07.01.2023 15:45;7.841 ;;;;;
07.01.2023 16:00;7.867 ;;;;;
07.01.2023 16:15;7.780 ;;;;;
07.01.2023 16:30;7.814 ;;;;;
07.01.2023 16:45;8.027 ;;;;;
07.01.2023 17:00;8.015 ;;;;;
07.01.2023 17:15;8.282 ;;;;;
07.01.2023 17:30;8.435 ;;;;;
07.01.2023 17:45;8.652 ;;;;;
07.01.2023 18:00;8.896 ;;;;;
07.01.2023 18:15;9.231 ;;;;;
07.01.2023 18:30;9.288 ;;;;;
07.01.2023 18:45;9.220 ;;;;;
07.01.2023 19:00;9.267 ;;;;;
07.01.2023 19:15;8.916 ;;;;;
07.01.2023 19:30;9.036 ;;;;;
07.01.2023 19:45;8.950 ;;;;;
07.01.2023 20:00;8.944 ;;;;;
07.01.2023 20:15;8.420 ;;;;;
07.01.2023 20:30;8.093 ;;;;;
07.01.2023 20:45;7.504 ;;;;;
07.01.2023 21:00;7.254 ;;;;;
07.01.2023 21:15;7.081 ;;;;;
07.01.2023 21:30;6.914 ;;;;;
07.01.2023 21:45;6.695 ;;;;;
07.01.2023 22:00;6.641 ;;;;;
07.01.2023 22:15;6.554 ;;;;;
07.01.2023 22:30;6.416 ;;;;;
07.01.2023 22:45;6.265 ;;;;;
07.01.2023 23:00;6.271 ;;;;;
07.01.2023 23:15;6.256 ;;;;;
07.01.2023 23:30;5.992 ;;;;;
07.01.2023 23:45;5.870 ;;;;;
08.01.2023 00:00;5.659 ;;;;;
08.01.2023 00:15;5.638 ;;;;;
08.01.2023 00:30;5.462 ;;;;;
08.01.2023 00:45;5.488 ;;;;;
08.01.2023 01:00;5.356 ;;;;;
08.01.2023 01:15;5.158 ;;;;;
08.01.2023 01:30;4.961 ;;;;;
08.01.2023 01:45;4.884 ;;;;;
08.01.2023 02:00;4.837 ;;;;;
08.01.2023 02:15;4.822 ;;;;;
08.01.2023 02:30;4.742 ;;;;;
08.01.2023 02:45;4.733 ;;;;;
08.01.2023 03:00;4.689 ;;;;;
08.01.2023 03:15;4.652 ;;;;;
08.01.2023 03:30;4.761 ;;;;;
08.01.2023 03:45;4.764 ;;;;;
08.01.2023 04:00;4.805 ;;;;;
08.01.2023 04:15;4.924 ;;;;;
08.01.2023 04:30;4.732 ;;;;;
08.01.2023 04:45;4.593 ;;;;;
08.01.2023 05:00;4.739 ;;;;;
08.01.2023 05:15;4.811 ;;;;;
08.01.2023 05:30;4.865 ;;;;;
08.01.2023 05:45;4.810 ;;;;;
08.01.2023 06:00;4.959 ;;;;;
08.01.2023 06:15;4.921 ;;;;;
08.01.2023 06:30;5.026 ;;;;;
08.01.2023 06:45;5.065 ;;;;;
08.01.2023 07:00;5.136 ;;;;;
08.01.2023 07:15;5.228 ;;;;;
08.01.2023 07:30;5.290 ;;;;;
08.01.2023 07:45;5.353 ;;;;;
08.01.2023 08:00;5.667 ;;;;;
08.01.2023 08:15;5.747 ;;;;;
08.01.2023 08:30;5.864 ;;;;;
08.01.2023 08:45;6.030 ;;;;;
08.01.2023 09:00;6.342 ;;;;;
08.01.2023 09:15;6.364 ;;;;;
08.01.2023 09:30;6.549 ;;;;;
08.01.2023 09:45;6.852 ;;;;;
08.01.2023 10:00;6.935 ;;;;;
08.01.2023 10:15;7.043 ;;;;;
08.01.2023 10:30;7.155 ;;;;;
08.01.2023 10:45;7.429 ;;;;;
08.01.2023 11:00;7.505 ;;;;;
08.01.2023 11:15;7.568 ;;;;;
08.01.2023 11:30;7.828 ;;;;;
08.01.2023 11:45;7.759 ;;;;;
08.01.2023 12:00;7.852 ;;;;;
08.01.2023 12:15;8.019 ;;;;;
08.01.2023 12:30;7.863 ;;;;;
08.01.2023 12:45;7.788 ;;;;;
08.01.2023 13:00;7.735 ;;;;;
08.01.2023 13:15;7.525 ;;;;;
08.01.2023 13:30;7.246 ;;;;;
08.01.2023 13:45;7.178 ;;;;;
08.01.2023 14:00;6.915 ;;;;;
08.01.2023 14:15;6.699 ;;;;;
08.01.2023 14:30;6.514 ;;;;;
08.01.2023 14:45;6.434 ;;;;;
08.01.2023 15:00;6.373 ;;;;;
08.01.2023 15:15;6.263 ;;;;;
08.01.2023 15:30;6.232 ;;;;;
08.01.2023 15:45;6.124 ;;;;;
08.01.2023 16:00;6.119 ;;;;;
08.01.2023 16:15;6.226 ;;;;;
08.01.2023 16:30;6.023 ;;;;;
08.01.2023 16:45;6.232 ;;;;;
08.01.2023 17:00;6.419 ;;;;;
08.01.2023 17:15;6.485 ;;;;;
08.01.2023 17:30;6.729 ;;;;;
08.01.2023 17:45;6.923 ;;;;;
08.01.2023 18:00;7.100 ;;;;;
08.01.2023 18:15;7.323 ;;;;;
08.01.2023 18:30;7.400 ;;;;;
08.01.2023 18:45;7.495 ;;;;;
08.01.2023 19:00;7.562 ;;;;;
08.01.2023 19:15;7.606 ;;;;;
08.01.2023 19:30;7.721 ;;;;;
08.01.2023 19:45;7.610 ;;;;;
08.01.2023 20:00;7.703 ;;;;;
08.01.2023 20:15;7.673 ;;;;;
08.01.2023 20:30;7.347 ;;;;;
08.01.2023 20:45;7.291 ;;;;;
08.01.2023 21:00;7.139 ;;;;;
08.01.2023 21:15;6.981 ;;;;;
08.01.2023 21:30;6.927 ;;;;;
08.01.2023 21:45;6.897 ;;;;;
08.01.2023 22:00;6.717 ;;;;;
08.01.2023 22:15;6.694 ;;;;;
08.01.2023 22:30;6.579 ;;;;;
08.01.2023 22:45;6.356 ;;;;;
08.01.2023 23:00;6.171 ;;;;;
08.01.2023 23:15;6.206 ;;;;;
08.01.2023 23:30;5.834 ;;;;;
08.01.2023 23:45;5.727 ;;;;;
09.01.2023 00:00;5.688 ;;;;;
09.01.2023 00:15;5.743 ;;;;;
09.01.2023 00:30;5.550 ;;;;;
09.01.2023 00:45;5.478 ;;;;;
09.01.2023 01:00;5.294 ;;;;;
09.01.2023 01:15;5.277 ;;;;;
09.01.2023 01:30;5.140 ;;;;;
09.01.2023 01:45;5.057 ;;;;;
09.01.2023 02:00;5.019 ;;;;;
09.01.2023 02:15;5.098 ;;;;;
09.01.2023 02:30;5.006 ;;;;;