Netzbetreibername:;Stadtwerke Gotha NETZ GmbH;;;;;;
Netz- oder Umspannebene:;Mittelspannung;;;;;;
Lastgangtyp:;Summe aller Einspeisungen;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;;;;;
Einheit:;kW;;;;;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023;;;;
;;;;;;;
;;;;;;;
Datum;Wirkleistung FW+EEG;;;;;;
;[kW];;;;;;
;;;;;;;
01.01.2023 00:15; 6.078 ;;;;;;
01.01.2023 00:30; 5.688 ;;;;;;
01.01.2023 00:45; 5.713 ;;;;;;
01.01.2023 01:00; 5.719 ;;;;;;
01.01.2023 01:15; 5.700 ;;;;;;
01.01.2023 01:30; 5.701 ;;;;;;
01.01.2023 01:45; 5.687 ;;;;;;
01.01.2023 02:00; 5.688 ;;;;;;
01.01.2023 02:15; 5.689 ;;;;;;
01.01.2023 02:30; 5.668 ;;;;;;
01.01.2023 02:45; 5.590 ;;;;;;
01.01.2023 03:00; 5.476 ;;;;;;
01.01.2023 03:15; 5.466 ;;;;;;
01.01.2023 03:30; 5.459 ;;;;;;
01.01.2023 03:45; 5.455 ;;;;;;
01.01.2023 04:00; 5.952 ;;;;;;
01.01.2023 04:15; 6.612 ;;;;;;
01.01.2023 04:30; 6.672 ;;;;;;
01.01.2023 04:45; 6.931 ;;;;;;
01.01.2023 05:00; 6.944 ;;;;;;
01.01.2023 05:15; 6.940 ;;;;;;
01.01.2023 05:30; 6.930 ;;;;;;
01.01.2023 05:45; 6.966 ;;;;;;
01.01.2023 06:00; 6.963 ;;;;;;
01.01.2023 06:15; 6.933 ;;;;;;
01.01.2023 06:30; 6.903 ;;;;;;
01.01.2023 06:45; 6.948 ;;;;;;
01.01.2023 07:00; 6.992 ;;;;;;
01.01.2023 07:15; 7.046 ;;;;;;
01.01.2023 07:30; 6.970 ;;;;;;
01.01.2023 07:45; 6.949 ;;;;;;
01.01.2023 08:00; 7.216 ;;;;;;
01.01.2023 08:15; 8.700 ;;;;;;
01.01.2023 08:30; 8.768 ;;;;;;
01.01.2023 08:45; 8.862 ;;;;;;
01.01.2023 09:00; 8.882 ;;;;;;
01.01.2023 09:15; 9.127 ;;;;;;
01.01.2023 09:30; 9.383 ;;;;;;
01.01.2023 09:45; 9.651 ;;;;;;
01.01.2023 10:00; 9.727 ;;;;;;
01.01.2023 10:15; 10.037 ;;;;;;
01.01.2023 10:30; 10.366 ;;;;;;
01.01.2023 10:45; 10.185 ;;;;;;
01.01.2023 11:00; 10.265 ;;;;;;
01.01.2023 11:15; 9.388 ;;;;;;
01.01.2023 11:30; 8.967 ;;;;;;
01.01.2023 11:45; 9.004 ;;;;;;
01.01.2023 12:00; 9.171 ;;;;;;
01.01.2023 12:15; 7.852 ;;;;;;
01.01.2023 12:30; 7.216 ;;;;;;
01.01.2023 12:45; 6.908 ;;;;;;
01.01.2023 13:00; 7.031 ;;;;;;
01.01.2023 13:15; 7.464 ;;;;;;
01.01.2023 13:30; 7.639 ;;;;;;
01.01.2023 13:45; 7.514 ;;;;;;
01.01.2023 14:00; 7.116 ;;;;;;
01.01.2023 14:15; 6.296 ;;;;;;
01.01.2023 14:30; 6.916 ;;;;;;
01.01.2023 14:45; 6.838 ;;;;;;
01.01.2023 15:00; 7.011 ;;;;;;
01.01.2023 15:15; 7.032 ;;;;;;
01.01.2023 15:30; 6.999 ;;;;;;
01.01.2023 15:45; 7.022 ;;;;;;
01.01.2023 16:00; 6.989 ;;;;;;
01.01.2023 16:15; 6.935 ;;;;;;
01.01.2023 16:30; 6.952 ;;;;;;
01.01.2023 16:45; 7.011 ;;;;;;
01.01.2023 17:00; 6.953 ;;;;;;
01.01.2023 17:15; 6.935 ;;;;;;
01.01.2023 17:30; 6.948 ;;;;;;
01.01.2023 17:45; 6.945 ;;;;;;
01.01.2023 18:00; 6.932 ;;;;;;
01.01.2023 18:15; 6.939 ;;;;;;
01.01.2023 18:30; 6.830 ;;;;;;
01.01.2023 18:45; 6.732 ;;;;;;
01.01.2023 19:00; 6.727 ;;;;;;
01.01.2023 19:15; 6.727 ;;;;;;
01.01.2023 19:30; 6.938 ;;;;;;
01.01.2023 19:45; 6.996 ;;;;;;
01.01.2023 20:00; 7.002 ;;;;;;
01.01.2023 20:15; 4.643 ;;;;;;
01.01.2023 20:30; 3.980 ;;;;;;
01.01.2023 20:45; 3.984 ;;;;;;
01.01.2023 21:00; 3.977 ;;;;;;
01.01.2023 21:15; 4.002 ;;;;;;
01.01.2023 21:30; 4.037 ;;;;;;
01.01.2023 21:45; 4.019 ;;;;;;
01.01.2023 22:00; 4.002 ;;;;;;
01.01.2023 22:15; 3.981 ;;;;;;
01.01.2023 22:30; 3.983 ;;;;;;
01.01.2023 22:45; 3.994 ;;;;;;
01.01.2023 23:00; 4.000 ;;;;;;
01.01.2023 23:15; 3.697 ;;;;;;
01.01.2023 23:30; 3.667 ;;;;;;
01.01.2023 23:45; 3.663 ;;;;;;
02.01.2023 00:00; 4.390 ;;;;;;
02.01.2023 00:15; 5.654 ;;;;;;
02.01.2023 00:30; 5.669 ;;;;;;
02.01.2023 00:45; 5.523 ;;;;;;
02.01.2023 01:00; 5.454 ;;;;;;
02.01.2023 01:15; 5.443 ;;;;;;
02.01.2023 01:30; 5.465 ;;;;;;
02.01.2023 01:45; 5.655 ;;;;;;
02.01.2023 02:00; 5.668 ;;;;;;
02.01.2023 02:15; 5.648 ;;;;;;
02.01.2023 02:30; 5.689 ;;;;;;
02.01.2023 02:45; 5.680 ;;;;;;
02.01.2023 03:00; 5.666 ;;;;;;
02.01.2023 03:15; 5.695 ;;;;;;
02.01.2023 03:30; 5.698 ;;;;;;
02.01.2023 03:45; 5.694 ;;;;;;
02.01.2023 04:00; 7.136 ;;;;;;
02.01.2023 04:15; 12.615 ;;;;;;
02.01.2023 04:30; 12.811 ;;;;;;
02.01.2023 04:45; 12.798 ;;;;;;
02.01.2023 05:00; 12.771 ;;;;;;
02.01.2023 05:15; 12.276 ;;;;;;
02.01.2023 05:30; 12.295 ;;;;;;
02.01.2023 05:45; 12.294 ;;;;;;
02.01.2023 06:00; 12.304 ;;;;;;
02.01.2023 06:15; 12.314 ;;;;;;
02.01.2023 06:30; 12.200 ;;;;;;
02.01.2023 06:45; 12.137 ;;;;;;
02.01.2023 07:00; 12.117 ;;;;;;
02.01.2023 07:15; 12.088 ;;;;;;
02.01.2023 07:30; 12.263 ;;;;;;
02.01.2023 07:45; 12.308 ;;;;;;
02.01.2023 08:00; 12.345 ;;;;;;
02.01.2023 08:15; 12.340 ;;;;;;
02.01.2023 08:30; 9.747 ;;;;;;
02.01.2023 08:45; 8.689 ;;;;;;
02.01.2023 09:00; 8.768 ;;;;;;
02.01.2023 09:15; 8.779 ;;;;;;
02.01.2023 09:30; 8.953 ;;;;;;
02.01.2023 09:45; 9.118 ;;;;;;
02.01.2023 10:00; 9.418 ;;;;;;
02.01.2023 10:15; 9.852 ;;;;;;
02.01.2023 10:30; 10.148 ;;;;;;
02.01.2023 10:45; 9.580 ;;;;;;
02.01.2023 11:00; 9.332 ;;;;;;
02.01.2023 11:15; 8.906 ;;;;;;
02.01.2023 11:30; 9.393 ;;;;;;
02.01.2023 11:45; 9.164 ;;;;;;
02.01.2023 12:00; 9.750 ;;;;;;
02.01.2023 12:15; 11.449 ;;;;;;
02.01.2023 12:30; 11.273 ;;;;;;
02.01.2023 12:45; 9.580 ;;;;;;
02.01.2023 13:00; 9.539 ;;;;;;
02.01.2023 13:15; 9.297 ;;;;;;
02.01.2023 13:30; 9.393 ;;;;;;
02.01.2023 13:45; 9.163 ;;;;;;
02.01.2023 14:00; 9.300 ;;;;;;
02.01.2023 14:15; 9.285 ;;;;;;
02.01.2023 14:30; 9.054 ;;;;;;
02.01.2023 14:45; 9.311 ;;;;;;
02.01.2023 15:00; 9.316 ;;;;;;
02.01.2023 15:15; 9.026 ;;;;;;
02.01.2023 15:30; 8.888 ;;;;;;
02.01.2023 15:45; 8.860 ;;;;;;
02.01.2023 16:00; 9.664 ;;;;;;
02.01.2023 16:15; 10.053 ;;;;;;
02.01.2023 16:30; 9.958 ;;;;;;
02.01.2023 16:45; 9.956 ;;;;;;
02.01.2023 17:00; 9.861 ;;;;;;
02.01.2023 17:15; 9.784 ;;;;;;
02.01.2023 17:30; 9.827 ;;;;;;
02.01.2023 17:45; 9.814 ;;;;;;
02.01.2023 18:00; 9.772 ;;;;;;
02.01.2023 18:15; 9.737 ;;;;;;
02.01.2023 18:30; 9.551 ;;;;;;
02.01.2023 18:45; 9.462 ;;;;;;
02.01.2023 19:00; 9.527 ;;;;;;
02.01.2023 19:15; 9.480 ;;;;;;
02.01.2023 19:30; 9.475 ;;;;;;
02.01.2023 19:45; 9.470 ;;;;;;
02.01.2023 20:00; 9.491 ;;;;;;
02.01.2023 20:15; 9.476 ;;;;;;
02.01.2023 20:30; 9.638 ;;;;;;
02.01.2023 20:45; 9.700 ;;;;;;
02.01.2023 21:00; 9.739 ;;;;;;
02.01.2023 21:15; 9.749 ;;;;;;
02.01.2023 21:30; 9.759 ;;;;;;
02.01.2023 21:45; 9.739 ;;;;;;
02.01.2023 22:00; 9.762 ;;;;;;
02.01.2023 22:15; 9.752 ;;;;;;
02.01.2023 22:30; 9.311 ;;;;;;
02.01.2023 22:45; 8.997 ;;;;;;
02.01.2023 23:00; 8.979 ;;;;;;
02.01.2023 23:15; 8.990 ;;;;;;
02.01.2023 23:30; 8.974 ;;;;;;
02.01.2023 23:45; 8.857 ;;;;;;
03.01.2023 00:00; 8.715 ;;;;;;
03.01.2023 00:15; 8.670 ;;;;;;
03.01.2023 00:30; 8.673 ;;;;;;
03.01.2023 00:45; 8.667 ;;;;;;
03.01.2023 01:00; 8.691 ;;;;;;
03.01.2023 01:15; 8.664 ;;;;;;
03.01.2023 01:30; 8.559 ;;;;;;
03.01.2023 01:45; 8.800 ;;;;;;
03.01.2023 02:00; 8.799 ;;;;;;
03.01.2023 02:15; 8.782 ;;;;;;
03.01.2023 02:30; 8.891 ;;;;;;
03.01.2023 02:45; 9.019 ;;;;;;
03.01.2023 03:00; 9.013 ;;;;;;
03.01.2023 03:15; 9.007 ;;;;;;
03.01.2023 03:30; 9.012 ;;;;;;
03.01.2023 03:45; 9.013 ;;;;;;
03.01.2023 04:00; 8.803 ;;;;;;
03.01.2023 04:15; 8.678 ;;;;;;
03.01.2023 04:30; 8.612 ;;;;;;
03.01.2023 04:45; 8.608 ;;;;;;
03.01.2023 05:00; 8.603 ;;;;;;
03.01.2023 05:15; 8.612 ;;;;;;
03.01.2023 05:30; 8.616 ;;;;;;
03.01.2023 05:45; 8.607 ;;;;;;
03.01.2023 06:00; 8.534 ;;;;;;
03.01.2023 06:15; 8.382 ;;;;;;
03.01.2023 06:30; 8.380 ;;;;;;
03.01.2023 06:45; 8.395 ;;;;;;
03.01.2023 07:00; 8.389 ;;;;;;
03.01.2023 07:15; 8.448 ;;;;;;
03.01.2023 07:30; 8.578 ;;;;;;
03.01.2023 07:45; 8.580 ;;;;;;
03.01.2023 08:00; 8.789 ;;;;;;
03.01.2023 08:15; 8.928 ;;;;;;
03.01.2023 08:30; 8.917 ;;;;;;
03.01.2023 08:45; 8.946 ;;;;;;
03.01.2023 09:00; 9.008 ;;;;;;
03.01.2023 09:15; 9.067 ;;;;;;
03.01.2023 09:30; 9.269 ;;;;;;
03.01.2023 09:45; 9.514 ;;;;;;
03.01.2023 10:00; 9.802 ;;;;;;
03.01.2023 10:15; 9.942 ;;;;;;
03.01.2023 10:30; 10.154 ;;;;;;
03.01.2023 10:45; 10.577 ;;;;;;
03.01.2023 11:00; 11.124 ;;;;;;
03.01.2023 11:15; 11.636 ;;;;;;
03.01.2023 11:30; 11.972 ;;;;;;
03.01.2023 11:45; 12.187 ;;;;;;
03.01.2023 12:00; 12.337 ;;;;;;
03.01.2023 12:15; 12.386 ;;;;;;
03.01.2023 12:30; 12.441 ;;;;;;
03.01.2023 12:45; 12.544 ;;;;;;
03.01.2023 13:00; 12.426 ;;;;;;
03.01.2023 13:15; 12.173 ;;;;;;
03.01.2023 13:30; 11.882 ;;;;;;
03.01.2023 13:45; 11.670 ;;;;;;
03.01.2023 14:00; 10.968 ;;;;;;
03.01.2023 14:15; 10.531 ;;;;;;
03.01.2023 14:30; 10.176 ;;;;;;
03.01.2023 14:45; 9.903 ;;;;;;
03.01.2023 15:00; 9.813 ;;;;;;
03.01.2023 15:15; 9.569 ;;;;;;
03.01.2023 15:30; 9.363 ;;;;;;
03.01.2023 15:45; 9.203 ;;;;;;
03.01.2023 16:00; 9.066 ;;;;;;
03.01.2023 16:15; 8.947 ;;;;;;
03.01.2023 16:30; 8.908 ;;;;;;
03.01.2023 16:45; 8.938 ;;;;;;
03.01.2023 17:00; 8.932 ;;;;;;
03.01.2023 17:15; 8.927 ;;;;;;
03.01.2023 17:30; 8.933 ;;;;;;
03.01.2023 17:45; 8.948 ;;;;;;
03.01.2023 18:00; 8.934 ;;;;;;
03.01.2023 18:15; 8.778 ;;;;;;
03.01.2023 18:30; 8.703 ;;;;;;
03.01.2023 18:45; 8.714 ;;;;;;
03.01.2023 19:00; 8.826 ;;;;;;
03.01.2023 19:15; 8.910 ;;;;;;
03.01.2023 19:30; 8.908 ;;;;;;
03.01.2023 19:45; 8.912 ;;;;;;
03.01.2023 20:00; 8.916 ;;;;;;
03.01.2023 20:15; 8.894 ;;;;;;
03.01.2023 20:30; 8.883 ;;;;;;
03.01.2023 20:45; 8.909 ;;;;;;
03.01.2023 21:00; 8.931 ;;;;;;
03.01.2023 21:15; 8.937 ;;;;;;
03.01.2023 21:30; 8.960 ;;;;;;
03.01.2023 21:45; 8.965 ;;;;;;
03.01.2023 22:00; 8.961 ;;;;;;
03.01.2023 22:15; 8.957 ;;;;;;
03.01.2023 22:30; 8.973 ;;;;;;
03.01.2023 22:45; 8.979 ;;;;;;
03.01.2023 23:00; 8.965 ;;;;;;
03.01.2023 23:15; 8.957 ;;;;;;
03.01.2023 23:30; 8.755 ;;;;;;
03.01.2023 23:45; 8.712 ;;;;;;
04.01.2023 00:00; 8.671 ;;;;;;
04.01.2023 00:15; 3.505 ;;;;;;
04.01.2023 00:30; 2.993 ;;;;;;
04.01.2023 00:45; 2.805 ;;;;;;
04.01.2023 01:00; 2.685 ;;;;;;
04.01.2023 01:15; 2.691 ;;;;;;
04.01.2023 01:30; 2.677 ;;;;;;
04.01.2023 01:45; 2.681 ;;;;;;
04.01.2023 02:00; 2.897 ;;;;;;
04.01.2023 02:15; 3.027 ;;;;;;
04.01.2023 02:30; 3.009 ;;;;;;
04.01.2023 02:45; 3.035 ;;;;;;
04.01.2023 03:00; 3.023 ;;;;;;
04.01.2023 03:15; 3.026 ;;;;;;
04.01.2023 03:30; 3.011 ;;;;;;
04.01.2023 03:45; 3.025 ;;;;;;
04.01.2023 04:00; 3.022 ;;;;;;
04.01.2023 04:15; 2.992 ;;;;;;
04.01.2023 04:30; 2.940 ;;;;;;
04.01.2023 04:45; 2.787 ;;;;;;
04.01.2023 05:00; 2.783 ;;;;;;
04.01.2023 05:15; 2.877 ;;;;;;
04.01.2023 05:30; 2.979 ;;;;;;
04.01.2023 05:45; 2.990 ;;;;;;
04.01.2023 06:00; 3.026 ;;;;;;
04.01.2023 06:15; 3.043 ;;;;;;
04.01.2023 06:30; 3.016 ;;;;;;
04.01.2023 06:45; 2.998 ;;;;;;
04.01.2023 07:00; 2.997 ;;;;;;
04.01.2023 07:15; 3.007 ;;;;;;
04.01.2023 07:30; 3.035 ;;;;;;
04.01.2023 07:45; 3.024 ;;;;;;
04.01.2023 08:00; 2.999 ;;;;;;
04.01.2023 08:15; 2.993 ;;;;;;
04.01.2023 08:30; 2.991 ;;;;;;
04.01.2023 08:45; 3.029 ;;;;;;
04.01.2023 09:00; 2.998 ;;;;;;
04.01.2023 09:15; 3.040 ;;;;;;
04.01.2023 09:30; 2.943 ;;;;;;
04.01.2023 09:45; 2.860 ;;;;;;
04.01.2023 10:00; 2.902 ;;;;;;
04.01.2023 10:15; 3.078 ;;;;;;
04.01.2023 10:30; 3.146 ;;;;;;
04.01.2023 10:45; 3.173 ;;;;;;
04.01.2023 11:00; 3.274 ;;;;;;
04.01.2023 11:15; 3.252 ;;;;;;
04.01.2023 11:30; 3.202 ;;;;;;
04.01.2023 11:45; 3.141 ;;;;;;
04.01.2023 12:00; 3.218 ;;;;;;
04.01.2023 12:15; 3.325 ;;;;;;
04.01.2023 12:30; 3.508 ;;;;;;
04.01.2023 12:45; 3.515 ;;;;;;
04.01.2023 13:00; 3.567 ;;;;;;
04.01.2023 13:15; 3.527 ;;;;;;
04.01.2023 13:30; 3.500 ;;;;;;
04.01.2023 13:45; 3.552 ;;;;;;
04.01.2023 14:00; 3.371 ;;;;;;
04.01.2023 14:15; 3.241 ;;;;;;
04.01.2023 14:30; 3.188 ;;;;;;
04.01.2023 14:45; 3.102 ;;;;;;
04.01.2023 15:00; 3.116 ;;;;;;
04.01.2023 15:15; 3.118 ;;;;;;
04.01.2023 15:30; 3.132 ;;;;;;
04.01.2023 15:45; 3.088 ;;;;;;
04.01.2023 16:00; 4.059 ;;;;;;
04.01.2023 16:15; 6.318 ;;;;;;
04.01.2023 16:30; 6.324 ;;;;;;
04.01.2023 16:45; 6.351 ;;;;;;
04.01.2023 17:00; 6.418 ;;;;;;
04.01.2023 17:15; 6.394 ;;;;;;
04.01.2023 17:30; 6.361 ;;;;;;
04.01.2023 17:45; 6.325 ;;;;;;
04.01.2023 18:00; 6.357 ;;;;;;
04.01.2023 18:15; 6.314 ;;;;;;
04.01.2023 18:30; 6.409 ;;;;;;
04.01.2023 18:45; 6.418 ;;;;;;
04.01.2023 19:00; 6.211 ;;;;;;
04.01.2023 19:15; 6.106 ;;;;;;
04.01.2023 19:30; 6.108 ;;;;;;
04.01.2023 19:45; 6.113 ;;;;;;
04.01.2023 20:00; 6.143 ;;;;;;
04.01.2023 20:15; 6.346 ;;;;;;
04.01.2023 20:30; 6.374 ;;;;;;
04.01.2023 20:45; 6.352 ;;;;;;
04.01.2023 21:00; 6.320 ;;;;;;
04.01.2023 21:15; 6.328 ;;;;;;
04.01.2023 21:30; 6.344 ;;;;;;
04.01.2023 21:45; 6.374 ;;;;;;
04.01.2023 22:00; 6.322 ;;;;;;
04.01.2023 22:15; 6.352 ;;;;;;
04.01.2023 22:30; 6.344 ;;;;;;
04.01.2023 22:45; 6.336 ;;;;;;
04.01.2023 23:00; 6.336 ;;;;;;
04.01.2023 23:15; 3.435 ;;;;;;
04.01.2023 23:30; 3.032 ;;;;;;
04.01.2023 23:45; 3.034 ;;;;;;
05.01.2023 00:00; 3.050 ;;;;;;
05.01.2023 00:15; 3.018 ;;;;;;
05.01.2023 00:30; 2.810 ;;;;;;
05.01.2023 00:45; 2.712 ;;;;;;
05.01.2023 01:00; 2.724 ;;;;;;
05.01.2023 01:15; 2.707 ;;;;;;
05.01.2023 01:30; 2.696 ;;;;;;
05.01.2023 01:45; 2.700 ;;;;;;
05.01.2023 02:00; 2.723 ;;;;;;
05.01.2023 02:15; 2.745 ;;;;;;
05.01.2023 02:30; 3.034 ;;;;;;
05.01.2023 02:45; 3.058 ;;;;;;
05.01.2023 03:00; 3.036 ;;;;;;
05.01.2023 03:15; 3.030 ;;;;;;
05.01.2023 03:30; 3.032 ;;;;;;
05.01.2023 03:45; 3.049 ;;;;;;
05.01.2023 04:00; 3.047 ;;;;;;
05.01.2023 04:15; 2.977 ;;;;;;
05.01.2023 04:30; 2.783 ;;;;;;
05.01.2023 04:45; 2.824 ;;;;;;
05.01.2023 05:00; 2.822 ;;;;;;
05.01.2023 05:15; 2.791 ;;;;;;
05.01.2023 05:30; 2.994 ;;;;;;
05.01.2023 05:45; 2.976 ;;;;;;
05.01.2023 06:00; 3.000 ;;;;;;
05.01.2023 06:15; 2.971 ;;;;;;
05.01.2023 06:30; 2.983 ;;;;;;
05.01.2023 06:45; 3.021 ;;;;;;
05.01.2023 07:00; 3.043 ;;;;;;
05.01.2023 07:15; 2.995 ;;;;;;
05.01.2023 07:30; 3.012 ;;;;;;
05.01.2023 07:45; 3.007 ;;;;;;
05.01.2023 08:00; 6.458 ;;;;;;
05.01.2023 08:15; 11.915 ;;;;;;
05.01.2023 08:30; 12.278 ;;;;;;
05.01.2023 08:45; 12.247 ;;;;;;
05.01.2023 09:00; 12.274 ;;;;;;
05.01.2023 09:15; 12.395 ;;;;;;
05.01.2023 09:30; 12.536 ;;;;;;
05.01.2023 09:45; 12.598 ;;;;;;
05.01.2023 10:00; 12.967 ;;;;;;
05.01.2023 10:15; 12.853 ;;;;;;
05.01.2023 10:30; 13.195 ;;;;;;
05.01.2023 10:45; 12.778 ;;;;;;
05.01.2023 11:00; 12.654 ;;;;;;
05.01.2023 11:15; 12.637 ;;;;;;
05.01.2023 11:30; 11.298 ;;;;;;
05.01.2023 11:45; 11.152 ;;;;;;
05.01.2023 12:00; 12.074 ;;;;;;
05.01.2023 12:15; 11.245 ;;;;;;
05.01.2023 12:30; 10.967 ;;;;;;
05.01.2023 12:45; 10.744 ;;;;;;
05.01.2023 13:00; 10.901 ;;;;;;
05.01.2023 13:15; 10.699 ;;;;;;
05.01.2023 13:30; 11.345 ;;;;;;
05.01.2023 13:45; 13.034 ;;;;;;
05.01.2023 14:00; 12.810 ;;;;;;
05.01.2023 14:15; 12.712 ;;;;;;
05.01.2023 14:30; 12.748 ;;;;;;
05.01.2023 14:45; 12.553 ;;;;;;
05.01.2023 15:00; 12.346 ;;;;;;
05.01.2023 15:15; 12.380 ;;;;;;
05.01.2023 15:30; 12.533 ;;;;;;
05.01.2023 15:45; 12.423 ;;;;;;
05.01.2023 16:00; 12.329 ;;;;;;
05.01.2023 16:15; 12.295 ;;;;;;
05.01.2023 16:30; 12.291 ;;;;;;
05.01.2023 16:45; 12.283 ;;;;;;
05.01.2023 17:00; 12.281 ;;;;;;
05.01.2023 17:15; 12.277 ;;;;;;
05.01.2023 17:30; 12.119 ;;;;;;
05.01.2023 17:45; 11.749 ;;;;;;
05.01.2023 18:00; 11.748 ;;;;;;
05.01.2023 18:15; 11.724 ;;;;;;
05.01.2023 18:30; 11.736 ;;;;;;
05.01.2023 18:45; 11.740 ;;;;;;
05.01.2023 19:00; 11.740 ;;;;;;
05.01.2023 19:15; 11.683 ;;;;;;
05.01.2023 19:30; 11.438 ;;;;;;
05.01.2023 19:45; 11.438 ;;;;;;
05.01.2023 20:00; 11.426 ;;;;;;
05.01.2023 20:15; 10.486 ;;;;;;
05.01.2023 20:30; 10.281 ;;;;;;
05.01.2023 20:45; 10.324 ;;;;;;
05.01.2023 21:00; 10.291 ;;;;;;
05.01.2023 21:15; 9.614 ;;;;;;
05.01.2023 21:30; 9.461 ;;;;;;
05.01.2023 21:45; 9.472 ;;;;;;
05.01.2023 22:00; 9.471 ;;;;;;
05.01.2023 22:15; 9.468 ;;;;;;
05.01.2023 22:30; 9.479 ;;;;;;
05.01.2023 22:45; 9.490 ;;;;;;
05.01.2023 23:00; 9.491 ;;;;;;
05.01.2023 23:15; 9.475 ;;;;;;
05.01.2023 23:30; 9.473 ;;;;;;
05.01.2023 23:45; 9.474 ;;;;;;
06.01.2023 00:00; 8.754 ;;;;;;
06.01.2023 00:15; 6.956 ;;;;;;
06.01.2023 00:30; 6.813 ;;;;;;
06.01.2023 00:45; 6.822 ;;;;;;
06.01.2023 01:00; 6.829 ;;;;;;
06.01.2023 01:15; 7.023 ;;;;;;
06.01.2023 01:30; 7.024 ;;;;;;
06.01.2023 01:45; 7.827 ;;;;;;
06.01.2023 02:00; 8.614 ;;;;;;
06.01.2023 02:15; 8.650 ;;;;;;
06.01.2023 02:30; 8.667 ;;;;;;
06.01.2023 02:45; 8.668 ;;;;;;
06.01.2023 03:00; 8.662 ;;;;;;
06.01.2023 03:15; 8.668 ;;;;;;
06.01.2023 03:30; 8.656 ;;;;;;
06.01.2023 03:45; 8.661 ;;;;;;
06.01.2023 04:00; 8.724 ;;;;;;
06.01.2023 04:15; 8.974 ;;;;;;
06.01.2023 04:30; 8.983 ;;;;;;
06.01.2023 04:45; 8.988 ;;;;;;
06.01.2023 05:00; 8.977 ;;;;;;
06.01.2023 05:15; 9.074 ;;;;;;
06.01.2023 05:30; 12.194 ;;;;;;
06.01.2023 05:45; 12.258 ;;;;;;
06.01.2023 06:00; 12.078 ;;;;;;
06.01.2023 06:15; 11.991 ;;;;;;
06.01.2023 06:30; 11.826 ;;;;;;
06.01.2023 06:45; 11.449 ;;;;;;
06.01.2023 07:00; 11.432 ;;;;;;
06.01.2023 07:15; 11.437 ;;;;;;
06.01.2023 07:30; 11.478 ;;;;;;
06.01.2023 07:45; 11.451 ;;;;;;
06.01.2023 08:00; 11.686 ;;;;;;
06.01.2023 08:15; 11.812 ;;;;;;
06.01.2023 08:30; 11.804 ;;;;;;
06.01.2023 08:45; 11.855 ;;;;;;
06.01.2023 09:00; 11.951 ;;;;;;
06.01.2023 09:15; 11.762 ;;;;;;
06.01.2023 09:30; 11.688 ;;;;;;
06.01.2023 09:45; 11.751 ;;;;;;
06.01.2023 10:00; 11.578 ;;;;;;
06.01.2023 10:15; 11.787 ;;;;;;
06.01.2023 10:30; 11.880 ;;;;;;
06.01.2023 10:45; 11.967 ;;;;;;
06.01.2023 11:00; 11.558 ;;;;;;
06.01.2023 11:15; 10.958 ;;;;;;
06.01.2023 11:30; 10.736 ;;;;;;
06.01.2023 11:45; 10.912 ;;;;;;
06.01.2023 12:00; 11.596 ;;;;;;
06.01.2023 12:15; 12.039 ;;;;;;
06.01.2023 12:30; 14.007 ;;;;;;
06.01.2023 12:45; 13.581 ;;;;;;
06.01.2023 13:00; 12.352 ;;;;;;
06.01.2023 13:15; 10.601 ;;;;;;
06.01.2023 13:30; 9.964 ;;;;;;
06.01.2023 13:45; 10.816 ;;;;;;
06.01.2023 14:00; 10.740 ;;;;;;
06.01.2023 14:15; 10.643 ;;;;;;
06.01.2023 14:30; 10.489 ;;;;;;
06.01.2023 14:45; 10.500 ;;;;;;
06.01.2023 15:00; 10.521 ;;;;;;
06.01.2023 15:15; 10.452 ;;;;;;
06.01.2023 15:30; 10.474 ;;;;;;
06.01.2023 15:45; 10.178 ;;;;;;
06.01.2023 16:00; 10.131 ;;;;;;
06.01.2023 16:15; 10.096 ;;;;;;
06.01.2023 16:30; 10.473 ;;;;;;
06.01.2023 16:45; 12.324 ;;;;;;
06.01.2023 17:00; 12.337 ;;;;;;
06.01.2023 17:15; 12.295 ;;;;;;
06.01.2023 17:30; 12.268 ;;;;;;
06.01.2023 17:45; 12.258 ;;;;;;
06.01.2023 18:00; 12.284 ;;;;;;
06.01.2023 18:15; 12.328 ;;;;;;
06.01.2023 18:30; 12.333 ;;;;;;
06.01.2023 18:45; 12.327 ;;;;;;
06.01.2023 19:00; 12.263 ;;;;;;
06.01.2023 19:15; 12.272 ;;;;;;
06.01.2023 19:30; 12.268 ;;;;;;
06.01.2023 19:45; 12.331 ;;;;;;
06.01.2023 20:00; 12.358 ;;;;;;
06.01.2023 20:15; 10.639 ;;;;;;
06.01.2023 20:30; 10.296 ;;;;;;
06.01.2023 20:45; 10.301 ;;;;;;
06.01.2023 21:00; 10.297 ;;;;;;
06.01.2023 21:15; 10.348 ;;;;;;
06.01.2023 21:30; 10.384 ;;;;;;
06.01.2023 21:45; 10.389 ;;;;;;
06.01.2023 22:00; 10.338 ;;;;;;
06.01.2023 22:15; 10.299 ;;;;;;
06.01.2023 22:30; 10.310 ;;;;;;
06.01.2023 22:45; 10.299 ;;;;;;
06.01.2023 23:00; 10.310 ;;;;;;
06.01.2023 23:15; 9.970 ;;;;;;
06.01.2023 23:30; 9.779 ;;;;;;
06.01.2023 23:45; 9.779 ;;;;;;
07.01.2023 00:00; 9.331 ;;;;;;
07.01.2023 00:15; 6.037 ;;;;;;
07.01.2023 00:30; 6.048 ;;;;;;
07.01.2023 00:45; 6.058 ;;;;;;
07.01.2023 01:00; 7.725 ;;;;;;
07.01.2023 01:15; 7.789 ;;;;;;
07.01.2023 01:30; 7.663 ;;;;;;
07.01.2023 01:45; 7.692 ;;;;;;
07.01.2023 02:00; 7.701 ;;;;;;
07.01.2023 02:15; 7.693 ;;;;;;
07.01.2023 02:30; 7.695 ;;;;;;
07.01.2023 02:45; 7.690 ;;;;;;
07.01.2023 03:00; 7.674 ;;;;;;
07.01.2023 03:15; 7.949 ;;;;;;
07.01.2023 03:30; 7.807 ;;;;;;
07.01.2023 03:45; 7.801 ;;;;;;
07.01.2023 04:00; 7.798 ;;;;;;
07.01.2023 04:15; 10.989 ;;;;;;
07.01.2023 04:30; 11.155 ;;;;;;
07.01.2023 04:45; 10.085 ;;;;;;
07.01.2023 05:00; 9.691 ;;;;;;
07.01.2023 05:15; 9.668 ;;;;;;
07.01.2023 05:30; 9.734 ;;;;;;
07.01.2023 05:45; 9.977 ;;;;;;
07.01.2023 06:00; 10.455 ;;;;;;
07.01.2023 06:15; 10.457 ;;;;;;
07.01.2023 06:30; 10.638 ;;;;;;
07.01.2023 06:45; 10.758 ;;;;;;
07.01.2023 07:00; 10.146 ;;;;;;
07.01.2023 07:15; 10.156 ;;;;;;
07.01.2023 07:30; 10.162 ;;;;;;
07.01.2023 07:45; 10.149 ;;;;;;
07.01.2023 08:00; 10.156 ;;;;;;
07.01.2023 08:15; 10.334 ;;;;;;
07.01.2023 08:30; 11.291 ;;;;;;
07.01.2023 08:45; 11.325 ;;;;;;
07.01.2023 09:00; 11.351 ;;;;;;
07.01.2023 09:15; 11.339 ;;;;;;
07.01.2023 09:30; 11.438 ;;;;;;
07.01.2023 09:45; 11.456 ;;;;;;
07.01.2023 10:00; 11.499 ;;;;;;
07.01.2023 10:15; 11.479 ;;;;;;
07.01.2023 10:30; 11.510 ;;;;;;
07.01.2023 10:45; 11.592 ;;;;;;
07.01.2023 11:00; 12.027 ;;;;;;
07.01.2023 11:15; 12.554 ;;;;;;
07.01.2023 11:30; 12.623 ;;;;;;
07.01.2023 11:45; 12.567 ;;;;;;
07.01.2023 12:00; 10.216 ;;;;;;
07.01.2023 12:15; 3.655 ;;;;;;
07.01.2023 12:30; 3.320 ;;;;;;
07.01.2023 12:45; 3.282 ;;;;;;
07.01.2023 13:00; 3.280 ;;;;;;
07.01.2023 13:15; 3.251 ;;;;;;
07.01.2023 13:30; 3.261 ;;;;;;
07.01.2023 13:45; 3.202 ;;;;;;
07.01.2023 14:00; 3.100 ;;;;;;
07.01.2023 14:15; 3.036 ;;;;;;
07.01.2023 14:30; 3.098 ;;;;;;
07.01.2023 14:45; 3.057 ;;;;;;
07.01.2023 15:00; 3.057 ;;;;;;
07.01.2023 15:15; 3.029 ;;;;;;
07.01.2023 15:30; 3.017 ;;;;;;
07.01.2023 15:45; 2.991 ;;;;;;
07.01.2023 16:00; 3.299 ;;;;;;
07.01.2023 16:15; 8.955 ;;;;;;
07.01.2023 16:30; 11.803 ;;;;;;
07.01.2023 16:45; 12.251 ;;;;;;
07.01.2023 17:00; 12.236 ;;;;;;
07.01.2023 17:15; 12.247 ;;;;;;
07.01.2023 17:30; 12.269 ;;;;;;
07.01.2023 17:45; 12.281 ;;;;;;
07.01.2023 18:00; 12.248 ;;;;;;
07.01.2023 18:15; 12.254 ;;;;;;
07.01.2023 18:30; 12.245 ;;;;;;
07.01.2023 18:45; 12.257 ;;;;;;
07.01.2023 19:00; 12.251 ;;;;;;
07.01.2023 19:15; 12.251 ;;;;;;
07.01.2023 19:30; 12.223 ;;;;;;
07.01.2023 19:45; 12.206 ;;;;;;
07.01.2023 20:00; 11.685 ;;;;;;
07.01.2023 20:15; 3.773 ;;;;;;
07.01.2023 20:30; 2.940 ;;;;;;
07.01.2023 20:45; 2.994 ;;;;;;
07.01.2023 21:00; 2.999 ;;;;;;
07.01.2023 21:15; 2.999 ;;;;;;
07.01.2023 21:30; 3.010 ;;;;;;
07.01.2023 21:45; 3.011 ;;;;;;
07.01.2023 22:00; 2.876 ;;;;;;
07.01.2023 22:15; 2.812 ;;;;;;
07.01.2023 22:30; 2.808 ;;;;;;
07.01.2023 22:45; 2.881 ;;;;;;
07.01.2023 23:00; 3.021 ;;;;;;
07.01.2023 23:15; 3.024 ;;;;;;
07.01.2023 23:30; 3.024 ;;;;;;
07.01.2023 23:45; 3.035 ;;;;;;
08.01.2023 00:00; 3.046 ;;;;;;
08.01.2023 00:15; 2.806 ;;;;;;
08.01.2023 00:30; 2.671 ;;;;;;
08.01.2023 00:45; 2.710 ;;;;;;
08.01.2023 01:00; 2.715 ;;;;;;
08.01.2023 01:15; 2.692 ;;;;;;
08.01.2023 01:30; 2.710 ;;;;;;
08.01.2023 01:45; 2.718 ;;;;;;
08.01.2023 02:00; 2.757 ;;;;;;
08.01.2023 02:15; 2.531 ;;;;;;
08.01.2023 02:30; 2.763 ;;;;;;
08.01.2023 02:45; 3.050 ;;;;;;
08.01.2023 03:00; 3.043 ;;;;;;
08.01.2023 03:15; 3.033 ;;;;;;
08.01.2023 03:30; 3.023 ;;;;;;
08.01.2023 03:45; 3.040 ;;;;;;
08.01.2023 04:00; 3.043 ;;;;;;
08.01.2023 04:15; 3.025 ;;;;;;
08.01.2023 04:30; 3.036 ;;;;;;
08.01.2023 04:45; 3.016 ;;;;;;
08.01.2023 05:00; 3.028 ;;;;;;
08.01.2023 05:15; 3.035 ;;;;;;
08.01.2023 05:30; 3.026 ;;;;;;
08.01.2023 05:45; 3.038 ;;;;;;
08.01.2023 06:00; 3.030 ;;;;;;
08.01.2023 06:15; 2.895 ;;;;;;
08.01.2023 06:30; 2.795 ;;;;;;
08.01.2023 06:45; 2.816 ;;;;;;
08.01.2023 07:00; 2.911 ;;;;;;
08.01.2023 07:15; 3.018 ;;;;;;
08.01.2023 07:30; 3.022 ;;;;;;
08.01.2023 07:45; 3.009 ;;;;;;
08.01.2023 08:00; 3.020 ;;;;;;
08.01.2023 08:15; 3.038 ;;;;;;
08.01.2023 08:30; 3.027 ;;;;;;
08.01.2023 08:45; 3.017 ;;;;;;
08.01.2023 09:00; 3.046 ;;;;;;
08.01.2023 09:15; 3.061 ;;;;;;
08.01.2023 09:30; 3.265 ;;;;;;
08.01.2023 09:45; 3.462 ;;;;;;
08.01.2023 10:00; 3.576 ;;;;;;
08.01.2023 10:15; 3.449 ;;;;;;
08.01.2023 10:30; 3.374 ;;;;;;
08.01.2023 10:45; 3.081 ;;;;;;
08.01.2023 11:00; 3.090 ;;;;;;
08.01.2023 11:15; 3.401 ;;;;;;
08.01.2023 11:30; 3.114 ;;;;;;
08.01.2023 11:45; 3.247 ;;;;;;
08.01.2023 12:00; 4.229 ;;;;;;
08.01.2023 12:15; 12.270 ;;;;;;
08.01.2023 12:30; 12.977 ;;;;;;
08.01.2023 12:45; 13.012 ;;;;;;
08.01.2023 13:00; 12.912 ;;;;;;
08.01.2023 13:15; 12.802 ;;;;;;
08.01.2023 13:30; 12.797 ;;;;;;
08.01.2023 13:45; 12.745 ;;;;;;
08.01.2023 14:00; 12.891 ;;;;;;
08.01.2023 14:15; 13.267 ;;;;;;
08.01.2023 14:30; 13.283 ;;;;;;
08.01.2023 14:45; 12.529 ;;;;;;
08.01.2023 15:00; 12.375 ;;;;;;