Netzbetreibername:;Stadtwerke Gotha NETZ GmbH;;;;;
Netz- oder Umspannebene:;Niederspannung;;;;;
Lastgangtyp:;Summe aller Einspeisungen;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;;;;
Einheit:;kW;;;;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
Datum;Wert ;;;;;
01.01.2023 00:15;20;;;;;
01.01.2023 00:30;21;;;;;
01.01.2023 00:45;20;;;;;
01.01.2023 01:00;21;;;;;
01.01.2023 01:15;21;;;;;
01.01.2023 01:30;21;;;;;
01.01.2023 01:45;21;;;;;
01.01.2023 02:00;21;;;;;
01.01.2023 02:15;19;;;;;
01.01.2023 02:30;15;;;;;
01.01.2023 02:45;15;;;;;
01.01.2023 03:00;15;;;;;
01.01.2023 03:15;15;;;;;
01.01.2023 03:30;15;;;;;
01.01.2023 03:45;15;;;;;
01.01.2023 04:00;15;;;;;
01.01.2023 04:15;18;;;;;
01.01.2023 04:30;25;;;;;
01.01.2023 04:45;27;;;;;
01.01.2023 05:00;26;;;;;
01.01.2023 05:15;15;;;;;
01.01.2023 05:30;15;;;;;
01.01.2023 05:45;16;;;;;
01.01.2023 06:00;16;;;;;
01.01.2023 06:15;16;;;;;
01.01.2023 06:30;16;;;;;
01.01.2023 06:45;21;;;;;
01.01.2023 07:00;26;;;;;
01.01.2023 07:15;26;;;;;
01.01.2023 07:30;25;;;;;
01.01.2023 07:45;15;;;;;
01.01.2023 08:00;15;;;;;
01.01.2023 08:15;22;;;;;
01.01.2023 08:30;32;;;;;
01.01.2023 08:45;50;;;;;
01.01.2023 09:00;58;;;;;
01.01.2023 09:15;152;;;;;
01.01.2023 09:30;235;;;;;
01.01.2023 09:45;353;;;;;
01.01.2023 10:00;395;;;;;
01.01.2023 10:15;490;;;;;
01.01.2023 10:30;634;;;;;
01.01.2023 10:45;698;;;;;
01.01.2023 11:00;803;;;;;
01.01.2023 11:15;397;;;;;
01.01.2023 11:30;195;;;;;
01.01.2023 11:45;207;;;;;
01.01.2023 12:00;271;;;;;
01.01.2023 12:15;303;;;;;
01.01.2023 12:30;323;;;;;
01.01.2023 12:45;153;;;;;
01.01.2023 13:00;229;;;;;
01.01.2023 13:15;386;;;;;
01.01.2023 13:30;329;;;;;
01.01.2023 13:45;285;;;;;
01.01.2023 14:00;222;;;;;
01.01.2023 14:15;128;;;;;
01.01.2023 14:30;127;;;;;
01.01.2023 14:45;47;;;;;
01.01.2023 15:00;39;;;;;
01.01.2023 15:15;68;;;;;
01.01.2023 15:30;51;;;;;
01.01.2023 15:45;66;;;;;
01.01.2023 16:00;34;;;;;
01.01.2023 16:15;21;;;;;
01.01.2023 16:30;15;;;;;
01.01.2023 16:45;15;;;;;
01.01.2023 17:00;15;;;;;
01.01.2023 17:15;15;;;;;
01.01.2023 17:30;18;;;;;
01.01.2023 17:45;25;;;;;
01.01.2023 18:00;26;;;;;
01.01.2023 18:15;26;;;;;
01.01.2023 18:30;21;;;;;
01.01.2023 18:45;15;;;;;
01.01.2023 19:00;15;;;;;
01.01.2023 19:15;15;;;;;
01.01.2023 19:30;15;;;;;
01.01.2023 19:45;15;;;;;
01.01.2023 20:00;15;;;;;
01.01.2023 20:15;15;;;;;
01.01.2023 20:30;15;;;;;
01.01.2023 20:45;15;;;;;
01.01.2023 21:00;15;;;;;
01.01.2023 21:15;15;;;;;
01.01.2023 21:30;15;;;;;
01.01.2023 21:45;15;;;;;
01.01.2023 22:00;15;;;;;
01.01.2023 22:15;11;;;;;
01.01.2023 22:30;15;;;;;
01.01.2023 22:45;19;;;;;
01.01.2023 23:00;20;;;;;
01.01.2023 23:15;20;;;;;
01.01.2023 23:30;20;;;;;
01.01.2023 23:45;20;;;;;
02.01.2023 00:00;20;;;;;
02.01.2023 00:15;20;;;;;
02.01.2023 00:30;20;;;;;
02.01.2023 00:45;20;;;;;
02.01.2023 01:00;20;;;;;
02.01.2023 01:15;21;;;;;
02.01.2023 01:30;21;;;;;
02.01.2023 01:45;16;;;;;
02.01.2023 02:00;15;;;;;
02.01.2023 02:15;16;;;;;
02.01.2023 02:30;15;;;;;
02.01.2023 02:45;16;;;;;
02.01.2023 03:00;16;;;;;
02.01.2023 03:15;19;;;;;
02.01.2023 03:30;20;;;;;
02.01.2023 03:45;20;;;;;
02.01.2023 04:00;20;;;;;
02.01.2023 04:15;25;;;;;
02.01.2023 04:30;25;;;;;
02.01.2023 04:45;26;;;;;
02.01.2023 05:00;25;;;;;
02.01.2023 05:15;26;;;;;
02.01.2023 05:30;28;;;;;
02.01.2023 05:45;27;;;;;
02.01.2023 06:00;19;;;;;
02.01.2023 06:15;12;;;;;
02.01.2023 06:30;8;;;;;
02.01.2023 06:45;6;;;;;
02.01.2023 07:00;4;;;;;
02.01.2023 07:15;5;;;;;
02.01.2023 07:30;11;;;;;
02.01.2023 07:45;12;;;;;
02.01.2023 08:00;12;;;;;
02.01.2023 08:15;12;;;;;
02.01.2023 08:30;9;;;;;
02.01.2023 08:45;25;;;;;
02.01.2023 09:00;64;;;;;
02.01.2023 09:15;59;;;;;
02.01.2023 09:30;141;;;;;
02.01.2023 09:45;224;;;;;
02.01.2023 10:00;373;;;;;
02.01.2023 10:15;592;;;;;
02.01.2023 10:30;720;;;;;
02.01.2023 10:45;468;;;;;
02.01.2023 11:00;340;;;;;
02.01.2023 11:15;212;;;;;
02.01.2023 11:30;446;;;;;
02.01.2023 11:45;264;;;;;
02.01.2023 12:00;575;;;;;
02.01.2023 12:15;1326;;;;;
02.01.2023 12:30;1249;;;;;
02.01.2023 12:45;424;;;;;
02.01.2023 13:00;415;;;;;
02.01.2023 13:15;321;;;;;
02.01.2023 13:30;387;;;;;
02.01.2023 13:45;256;;;;;
02.01.2023 14:00;173;;;;;
02.01.2023 14:15;146;;;;;
02.01.2023 14:30;163;;;;;
02.01.2023 14:45;163;;;;;
02.01.2023 15:00;251;;;;;
02.01.2023 15:15;150;;;;;
02.01.2023 15:30;86;;;;;
02.01.2023 15:45;55;;;;;
02.01.2023 16:00;59;;;;;
02.01.2023 16:15;35;;;;;
02.01.2023 16:30;13;;;;;
02.01.2023 16:45;12;;;;;
02.01.2023 17:00;11;;;;;
02.01.2023 17:15;11;;;;;
02.01.2023 17:30;12;;;;;
02.01.2023 17:45;20;;;;;
02.01.2023 18:00;24;;;;;
02.01.2023 18:15;24;;;;;
02.01.2023 18:30;24;;;;;
02.01.2023 18:45;16;;;;;
02.01.2023 19:00;13;;;;;
02.01.2023 19:15;13;;;;;
02.01.2023 19:30;12;;;;;
02.01.2023 19:45;12;;;;;
02.01.2023 20:00;13;;;;;
02.01.2023 20:15;13;;;;;
02.01.2023 20:30;10;;;;;
02.01.2023 20:45;11;;;;;
02.01.2023 21:00;12;;;;;
02.01.2023 21:15;12;;;;;
02.01.2023 21:30;12;;;;;
02.01.2023 21:45;14;;;;;
02.01.2023 22:00;18;;;;;
02.01.2023 22:15;19;;;;;
02.01.2023 22:30;19;;;;;
02.01.2023 22:45;14;;;;;
02.01.2023 23:00;18;;;;;
02.01.2023 23:15;18;;;;;
02.01.2023 23:30;18;;;;;
02.01.2023 23:45;17;;;;;
03.01.2023 00:00;14;;;;;
03.01.2023 00:15;18;;;;;
03.01.2023 00:30;18;;;;;
03.01.2023 00:45;18;;;;;
03.01.2023 01:00;11;;;;;
03.01.2023 01:15;12;;;;;
03.01.2023 01:30;13;;;;;
03.01.2023 01:45;13;;;;;
03.01.2023 02:00;13;;;;;
03.01.2023 02:15;15;;;;;
03.01.2023 02:30;18;;;;;
03.01.2023 02:45;18;;;;;
03.01.2023 03:00;19;;;;;
03.01.2023 03:15;16;;;;;
03.01.2023 03:30;15;;;;;
03.01.2023 03:45;17;;;;;
03.01.2023 04:00;17;;;;;
03.01.2023 04:15;22;;;;;
03.01.2023 04:30;20;;;;;
03.01.2023 04:45;23;;;;;
03.01.2023 05:00;23;;;;;
03.01.2023 05:15;23;;;;;
03.01.2023 05:30;24;;;;;
03.01.2023 05:45;19;;;;;
03.01.2023 06:00;17;;;;;
03.01.2023 06:15;16;;;;;
03.01.2023 06:30;17;;;;;
03.01.2023 06:45;6;;;;;
03.01.2023 07:00;3;;;;;
03.01.2023 07:15;2;;;;;
03.01.2023 07:30;3;;;;;
03.01.2023 07:45;6;;;;;
03.01.2023 08:00;12;;;;;
03.01.2023 08:15;14;;;;;
03.01.2023 08:30;13;;;;;
03.01.2023 08:45;17;;;;;
03.01.2023 09:00;49;;;;;
03.01.2023 09:15;69;;;;;
03.01.2023 09:30;157;;;;;
03.01.2023 09:45;265;;;;;
03.01.2023 10:00;383;;;;;
03.01.2023 10:15;448;;;;;
03.01.2023 10:30;536;;;;;
03.01.2023 10:45;749;;;;;
03.01.2023 11:00;1046;;;;;
03.01.2023 11:15;1318;;;;;
03.01.2023 11:30;1527;;;;;
03.01.2023 11:45;1662;;;;;
03.01.2023 12:00;1750;;;;;
03.01.2023 12:15;1803;;;;;
03.01.2023 12:30;1812;;;;;
03.01.2023 12:45;1797;;;;;
03.01.2023 13:00;1761;;;;;
03.01.2023 13:15;1679;;;;;
03.01.2023 13:30;1561;;;;;
03.01.2023 13:45;1410;;;;;
03.01.2023 14:00;988;;;;;
03.01.2023 14:15;735;;;;;
03.01.2023 14:30;509;;;;;
03.01.2023 14:45;406;;;;;
03.01.2023 15:00;366;;;;;
03.01.2023 15:15;278;;;;;
03.01.2023 15:30;202;;;;;
03.01.2023 15:45;131;;;;;
03.01.2023 16:00;38;;;;;
03.01.2023 16:15;15;;;;;
03.01.2023 16:30;18;;;;;
03.01.2023 16:45;20;;;;;
03.01.2023 17:00;18;;;;;
03.01.2023 17:15;15;;;;;
03.01.2023 17:30;7;;;;;
03.01.2023 17:45;8;;;;;
03.01.2023 18:00;8;;;;;
03.01.2023 18:15;10;;;;;
03.01.2023 18:30;12;;;;;
03.01.2023 18:45;19;;;;;
03.01.2023 19:00;22;;;;;
03.01.2023 19:15;22;;;;;
03.01.2023 19:30;19;;;;;
03.01.2023 19:45;10;;;;;
03.01.2023 20:00;11;;;;;
03.01.2023 20:15;11;;;;;
03.01.2023 20:30;11;;;;;
03.01.2023 20:45;11;;;;;
03.01.2023 21:00;11;;;;;
03.01.2023 21:15;11;;;;;
03.01.2023 21:30;8;;;;;
03.01.2023 21:45;10;;;;;
03.01.2023 22:00;11;;;;;
03.01.2023 22:15;13;;;;;
03.01.2023 22:30;12;;;;;
03.01.2023 22:45;11;;;;;
03.01.2023 23:00;11;;;;;
03.01.2023 23:15;10;;;;;
03.01.2023 23:30;11;;;;;
03.01.2023 23:45;13;;;;;
04.01.2023 00:00;17;;;;;
04.01.2023 00:15;17;;;;;
04.01.2023 00:30;17;;;;;
04.01.2023 00:45;17;;;;;
04.01.2023 01:00;16;;;;;
04.01.2023 01:15;17;;;;;
04.01.2023 01:30;17;;;;;
04.01.2023 01:45;16;;;;;
04.01.2023 02:00;12;;;;;
04.01.2023 02:15;12;;;;;
04.01.2023 02:30;12;;;;;
04.01.2023 02:45;11;;;;;
04.01.2023 03:00;14;;;;;
04.01.2023 03:15;15;;;;;
04.01.2023 03:30;15;;;;;
04.01.2023 03:45;15;;;;;
04.01.2023 04:00;15;;;;;
04.01.2023 04:15;17;;;;;
04.01.2023 04:30;21;;;;;
04.01.2023 04:45;21;;;;;
04.01.2023 05:00;21;;;;;
04.01.2023 05:15;20;;;;;
04.01.2023 05:30;21;;;;;
04.01.2023 05:45;20;;;;;
04.01.2023 06:00;15;;;;;
04.01.2023 06:15;14;;;;;
04.01.2023 06:30;14;;;;;
04.01.2023 06:45;14;;;;;
04.01.2023 07:00;13;;;;;
04.01.2023 07:15;12;;;;;
04.01.2023 07:30;11;;;;;
04.01.2023 07:45;11;;;;;
04.01.2023 08:00;11;;;;;
04.01.2023 08:15;5;;;;;
04.01.2023 08:30;6;;;;;
04.01.2023 08:45;29;;;;;
04.01.2023 09:00;21;;;;;
04.01.2023 09:15;33;;;;;
04.01.2023 09:30;72;;;;;
04.01.2023 09:45;56;;;;;
04.01.2023 10:00;77;;;;;
04.01.2023 10:15;85;;;;;
04.01.2023 10:30;85;;;;;
04.01.2023 10:45;82;;;;;
04.01.2023 11:00;133;;;;;
04.01.2023 11:15;130;;;;;
04.01.2023 11:30;127;;;;;
04.01.2023 11:45;105;;;;;
04.01.2023 12:00;121;;;;;
04.01.2023 12:15;166;;;;;
04.01.2023 12:30;258;;;;;
04.01.2023 12:45;254;;;;;
04.01.2023 13:00;317;;;;;
04.01.2023 13:15;282;;;;;
04.01.2023 13:30;274;;;;;
04.01.2023 13:45;276;;;;;
04.01.2023 14:00;173;;;;;
04.01.2023 14:15;102;;;;;
04.01.2023 14:30;112;;;;;
04.01.2023 14:45;53;;;;;
04.01.2023 15:00;48;;;;;
04.01.2023 15:15;34;;;;;
04.01.2023 15:30;33;;;;;
04.01.2023 15:45;24;;;;;
04.01.2023 16:00;11;;;;;
04.01.2023 16:15;11;;;;;
04.01.2023 16:30;11;;;;;
04.01.2023 16:45;4;;;;;
04.01.2023 17:00;0;;;;;
04.01.2023 17:15;0;;;;;
04.01.2023 17:30;1;;;;;
04.01.2023 17:45;1;;;;;
04.01.2023 18:00;6;;;;;
04.01.2023 18:15;14;;;;;
04.01.2023 18:30;14;;;;;
04.01.2023 18:45;14;;;;;
04.01.2023 19:00;14;;;;;
04.01.2023 19:15;11;;;;;
04.01.2023 19:30;11;;;;;
04.01.2023 19:45;1;;;;;
04.01.2023 20:00;0;;;;;
04.01.2023 20:15;0;;;;;
04.01.2023 20:30;0;;;;;
04.01.2023 20:45;0;;;;;
04.01.2023 21:00;0;;;;;
04.01.2023 21:15;0;;;;;
04.01.2023 21:30;1;;;;;
04.01.2023 21:45;0;;;;;
04.01.2023 22:00;2;;;;;
04.01.2023 22:15;4;;;;;
04.01.2023 22:30;8;;;;;
04.01.2023 22:45;9;;;;;
04.01.2023 23:00;9;;;;;
04.01.2023 23:15;9;;;;;
04.01.2023 23:30;9;;;;;
04.01.2023 23:45;9;;;;;
05.01.2023 00:00;8;;;;;
05.01.2023 00:15;9;;;;;
05.01.2023 00:30;9;;;;;
05.01.2023 00:45;9;;;;;
05.01.2023 01:00;9;;;;;
05.01.2023 01:15;9;;;;;
05.01.2023 01:30;10;;;;;
05.01.2023 01:45;10;;;;;
05.01.2023 02:00;10;;;;;
05.01.2023 02:15;10;;;;;
05.01.2023 02:30;10;;;;;
05.01.2023 02:45;10;;;;;
05.01.2023 03:00;10;;;;;
05.01.2023 03:15;10;;;;;
05.01.2023 03:30;10;;;;;
05.01.2023 03:45;10;;;;;
05.01.2023 04:00;10;;;;;
05.01.2023 04:15;14;;;;;
05.01.2023 04:30;15;;;;;
05.01.2023 04:45;16;;;;;
05.01.2023 05:00;16;;;;;
05.01.2023 05:15;16;;;;;
05.01.2023 05:30;16;;;;;
05.01.2023 05:45;16;;;;;
05.01.2023 06:00;15;;;;;
05.01.2023 06:15;12;;;;;
05.01.2023 06:30;13;;;;;
05.01.2023 06:45;8;;;;;
05.01.2023 07:00;1;;;;;
05.01.2023 07:15;0;;;;;
05.01.2023 07:30;0;;;;;
05.01.2023 07:45;2;;;;;
05.01.2023 08:00;6;;;;;
05.01.2023 08:15;6;;;;;
05.01.2023 08:30;7;;;;;
05.01.2023 08:45;13;;;;;
05.01.2023 09:00;24;;;;;
05.01.2023 09:15;85;;;;;
05.01.2023 09:30;147;;;;;
05.01.2023 09:45;174;;;;;
05.01.2023 10:00;357;;;;;
05.01.2023 10:15;296;;;;;
05.01.2023 10:30;480;;;;;
05.01.2023 10:45;260;;;;;
05.01.2023 11:00;208;;;;;
05.01.2023 11:15;178;;;;;
05.01.2023 11:30;451;;;;;
05.01.2023 11:45;455;;;;;
05.01.2023 12:00;897;;;;;
05.01.2023 12:15;504;;;;;
05.01.2023 12:30;336;;;;;
05.01.2023 12:45;218;;;;;
05.01.2023 13:00;303;;;;;
05.01.2023 13:15;196;;;;;
05.01.2023 13:30;335;;;;;
05.01.2023 13:45;422;;;;;
05.01.2023 14:00;282;;;;;
05.01.2023 14:15;229;;;;;
05.01.2023 14:30;272;;;;;
05.01.2023 14:45;266;;;;;
05.01.2023 15:00;163;;;;;
05.01.2023 15:15;168;;;;;
05.01.2023 15:30;160;;;;;
05.01.2023 15:45;68;;;;;
05.01.2023 16:00;21;;;;;
05.01.2023 16:15;13;;;;;
05.01.2023 16:30;2;;;;;
05.01.2023 16:45;8;;;;;
05.01.2023 17:00;11;;;;;
05.01.2023 17:15;11;;;;;
05.01.2023 17:30;11;;;;;
05.01.2023 17:45;2;;;;;
05.01.2023 18:00;0;;;;;
05.01.2023 18:15;0;;;;;
05.01.2023 18:30;2;;;;;
05.01.2023 18:45;9;;;;;
05.01.2023 19:00;11;;;;;
05.01.2023 19:15;11;;;;;
05.01.2023 19:30;11;;;;;
05.01.2023 19:45;2;;;;;
05.01.2023 20:00;0;;;;;
05.01.2023 20:15;0;;;;;
05.01.2023 20:30;0;;;;;
05.01.2023 20:45;0;;;;;
05.01.2023 21:00;0;;;;;
05.01.2023 21:15;0;;;;;
05.01.2023 21:30;0;;;;;
05.01.2023 21:45;0;;;;;
05.01.2023 22:00;2;;;;;
05.01.2023 22:15;7;;;;;
05.01.2023 22:30;8;;;;;
05.01.2023 22:45;6;;;;;
05.01.2023 23:00;6;;;;;
05.01.2023 23:15;6;;;;;
05.01.2023 23:30;6;;;;;
05.01.2023 23:45;6;;;;;
06.01.2023 00:00;7;;;;;
06.01.2023 00:15;7;;;;;
06.01.2023 00:30;7;;;;;
06.01.2023 00:45;7;;;;;
06.01.2023 01:00;7;;;;;
06.01.2023 01:15;10;;;;;
06.01.2023 01:30;9;;;;;
06.01.2023 01:45;10;;;;;
06.01.2023 02:00;10;;;;;
06.01.2023 02:15;10;;;;;
06.01.2023 02:30;10;;;;;
06.01.2023 02:45;10;;;;;
06.01.2023 03:00;10;;;;;
06.01.2023 03:15;11;;;;;
06.01.2023 03:30;11;;;;;
06.01.2023 03:45;11;;;;;
06.01.2023 04:00;11;;;;;
06.01.2023 04:15;10;;;;;
06.01.2023 04:30;11;;;;;
06.01.2023 04:45;9;;;;;
06.01.2023 05:00;11;;;;;
06.01.2023 05:15;10;;;;;
06.01.2023 05:30;11;;;;;
06.01.2023 05:45;12;;;;;
06.01.2023 06:00;11;;;;;
06.01.2023 06:15;8;;;;;
06.01.2023 06:30;10;;;;;
06.01.2023 06:45;9;;;;;
06.01.2023 07:00;7;;;;;
06.01.2023 07:15;6;;;;;
06.01.2023 07:30;6;;;;;
06.01.2023 07:45;6;;;;;
06.01.2023 08:00;6;;;;;
06.01.2023 08:15;6;;;;;
06.01.2023 08:30;6;;;;;
06.01.2023 08:45;12;;;;;
06.01.2023 09:00;50;;;;;
06.01.2023 09:15;98;;;;;
06.01.2023 09:30;160;;;;;
06.01.2023 09:45;177;;;;;
06.01.2023 10:00;100;;;;;
06.01.2023 10:15;197;;;;;
06.01.2023 10:30;218;;;;;
06.01.2023 10:45;263;;;;;
06.01.2023 11:00;291;;;;;
06.01.2023 11:15;188;;;;;
06.01.2023 11:30;75;;;;;
06.01.2023 11:45;58;;;;;
06.01.2023 12:00;243;;;;;
06.01.2023 12:15;494;;;;;
06.01.2023 12:30;1506;;;;;
06.01.2023 12:45;1333;;;;;
06.01.2023 13:00;641;;;;;
06.01.2023 13:15;371;;;;;
06.01.2023 13:30;336;;;;;
06.01.2023 13:45;238;;;;;
06.01.2023 14:00;207;;;;;
06.01.2023 14:15;192;;;;;
06.01.2023 14:30;115;;;;;
06.01.2023 14:45;112;;;;;
06.01.2023 15:00;100;;;;;
06.01.2023 15:15;69;;;;;
06.01.2023 15:30;86;;;;;
06.01.2023 15:45;61;;;;;
06.01.2023 16:00;31;;;;;
06.01.2023 16:15;16;;;;;
06.01.2023 16:30;7;;;;;
06.01.2023 16:45;1;;;;;
06.01.2023 17:00;0;;;;;
06.01.2023 17:15;1;;;;;
06.01.2023 17:30;8;;;;;
06.01.2023 17:45;11;;;;;
06.01.2023 18:00;11;;;;;
06.01.2023 18:15;10;;;;;
06.01.2023 18:30;0;;;;;
06.01.2023 18:45;0;;;;;
06.01.2023 19:00;0;;;;;
06.01.2023 19:15;0;;;;;
06.01.2023 19:30;0;;;;;
06.01.2023 19:45;0;;;;;
06.01.2023 20:00;0;;;;;
06.01.2023 20:15;0;;;;;
06.01.2023 20:30;0;;;;;
06.01.2023 20:45;0;;;;;
06.01.2023 21:00;0;;;;;
06.01.2023 21:15;0;;;;;
06.01.2023 21:30;0;;;;;
06.01.2023 21:45;0;;;;;
06.01.2023 22:00;0;;;;;
06.01.2023 22:15;1;;;;;
06.01.2023 22:30;6;;;;;
06.01.2023 22:45;9;;;;;
06.01.2023 23:00;9;;;;;
06.01.2023 23:15;9;;;;;
06.01.2023 23:30;9;;;;;
06.01.2023 23:45;9;;;;;
07.01.2023 00:00;9;;;;;
07.01.2023 00:15;9;;;;;
07.01.2023 00:30;9;;;;;
07.01.2023 00:45;8;;;;;
07.01.2023 01:00;4;;;;;
07.01.2023 01:15;4;;;;;
07.01.2023 01:30;5;;;;;
07.01.2023 01:45;5;;;;;
07.01.2023 02:00;4;;;;;
07.01.2023 02:15;8;;;;;
07.01.2023 02:30;10;;;;;
07.01.2023 02:45;9;;;;;
07.01.2023 03:00;10;;;;;
07.01.2023 03:15;10;;;;;
07.01.2023 03:30;10;;;;;
07.01.2023 03:45;9;;;;;
07.01.2023 04:00;10;;;;;
07.01.2023 04:15;15;;;;;
07.01.2023 04:30;15;;;;;
07.01.2023 04:45;15;;;;;
07.01.2023 05:00;16;;;;;
07.01.2023 05:15;11;;;;;
07.01.2023 05:30;5;;;;;
07.01.2023 05:45;5;;;;;
07.01.2023 06:00;8;;;;;
07.01.2023 06:15;16;;;;;
07.01.2023 06:30;18;;;;;
07.01.2023 06:45;17;;;;;
07.01.2023 07:00;17;;;;;
07.01.2023 07:15;17;;;;;
07.01.2023 07:30;16;;;;;
07.01.2023 07:45;16;;;;;
07.01.2023 08:00;11;;;;;
07.01.2023 08:15;13;;;;;
07.01.2023 08:30;22;;;;;
07.01.2023 08:45;51;;;;;
07.01.2023 09:00;41;;;;;
07.01.2023 09:15;46;;;;;
07.01.2023 09:30;77;;;;;
07.01.2023 09:45;91;;;;;
07.01.2023 10:00;121;;;;;
07.01.2023 10:15;107;;;;;
07.01.2023 10:30;125;;;;;
07.01.2023 10:45;163;;;;;
07.01.2023 11:00;124;;;;;
07.01.2023 11:15;121;;;;;
07.01.2023 11:30;159;;;;;
07.01.2023 11:45;155;;;;;
07.01.2023 12:00;180;;;;;
07.01.2023 12:15;172;;;;;
07.01.2023 12:30;190;;;;;
07.01.2023 12:45;133;;;;;
07.01.2023 13:00;129;;;;;
07.01.2023 13:15;129;;;;;
07.01.2023 13:30;145;;;;;
07.01.2023 13:45;116;;;;;
07.01.2023 14:00;50;;;;;
07.01.2023 14:15;29;;;;;
07.01.2023 14:30;36;;;;;
07.01.2023 14:45;46;;;;;
07.01.2023 15:00;47;;;;;
07.01.2023 15:15;45;;;;;
07.01.2023 15:30;39;;;;;
07.01.2023 15:45;21;;;;;
07.01.2023 16:00;13;;;;;
07.01.2023 16:15;3;;;;;
07.01.2023 16:30;1;;;;;
07.01.2023 16:45;1;;;;;
07.01.2023 17:00;0;;;;;
07.01.2023 17:15;0;;;;;
07.01.2023 17:30;4;;;;;
07.01.2023 17:45;11;;;;;
07.01.2023 18:00;11;;;;;
07.01.2023 18:15;14;;;;;
07.01.2023 18:30;12;;;;;
07.01.2023 18:45;4;;;;;
07.01.2023 19:00;3;;;;;
07.01.2023 19:15;4;;;;;
07.01.2023 19:30;4;;;;;
07.01.2023 19:45;4;;;;;
07.01.2023 20:00;4;;;;;
07.01.2023 20:15;4;;;;;
07.01.2023 20:30;4;;;;;
07.01.2023 20:45;4;;;;;
07.01.2023 21:00;4;;;;;
07.01.2023 21:15;4;;;;;
07.01.2023 21:30;3;;;;;
07.01.2023 21:45;8;;;;;
07.01.2023 22:00;8;;;;;
07.01.2023 22:15;8;;;;;
07.01.2023 22:30;8;;;;;
07.01.2023 22:45;9;;;;;
07.01.2023 23:00;9;;;;;
07.01.2023 23:15;9;;;;;
07.01.2023 23:30;9;;;;;
07.01.2023 23:45;9;;;;;
08.01.2023 00:00;9;;;;;
08.01.2023 00:15;10;;;;;
08.01.2023 00:30;9;;;;;
08.01.2023 00:45;9;;;;;
08.01.2023 01:00;9;;;;;
08.01.2023 01:15;10;;;;;
08.01.2023 01:30;9;;;;;
08.01.2023 01:45;10;;;;;
08.01.2023 02:00;10;;;;;
08.01.2023 02:15;10;;;;;
08.01.2023 02:30;10;;;;;
08.01.2023 02:45;10;;;;;
08.01.2023 03:00;10;;;;;
08.01.2023 03:15;9;;;;;
08.01.2023 03:30;10;;;;;
08.01.2023 03:45;10;;;;;
08.01.2023 04:00;10;;;;;
08.01.2023 04:15;10;;;;;
08.01.2023 04:30;10;;;;;
08.01.2023 04:45;10;;;;;
08.01.2023 05:00;10;;;;;
08.01.2023 05:15;10;;;;;
08.01.2023 05:30;9;;;;;
08.01.2023 05:45;10;;;;;
08.01.2023 06:00;10;;;;;
08.01.2023 06:15;10;;;;;
08.01.2023 06:30;10;;;;;
08.01.2023 06:45;10;;;;;
08.01.2023 07:00;10;;;;;
08.01.2023 07:15;12;;;;;
08.01.2023 07:30;15;;;;;
08.01.2023 07:45;15;;;;;
08.01.2023 08:00;15;;;;;
08.01.2023 08:15;17;;;;;
08.01.2023 08:30;16;;;;;
08.01.2023 08:45;15;;;;;
08.01.2023 09:00;30;;;;;
08.01.2023 09:15;61;;;;;
08.01.2023 09:30;139;;;;;
08.01.2023 09:45;237;;;;;
08.01.2023 10:00;288;;;;;
08.01.2023 10:15;224;;;;;
08.01.2023 10:30;192;;;;;
08.01.2023 10:45;62;;;;;
08.01.2023 11:00;142;;;;;
08.01.2023 11:15;328;;;;;
08.01.2023 11:30;188;;;;;
08.01.2023 11:45;212;;;;;
08.01.2023 12:00;294;;;;;
08.01.2023 12:15;364;;;;;
08.01.2023 12:30;360;;;;;
08.01.2023 12:45;371;;;;;
08.01.2023 13:00;340;;;;;
08.01.2023 13:15;280;;;;;
08.01.2023 13:30;280;;;;;
08.01.2023 13:45;251;;;;;
08.01.2023 14:00;309;;;;;
08.01.2023 14:15;496;;;;;
08.01.2023 14:30;523;;;;;
08.01.2023 14:45;149;;;;;
08.01.2023 15:00;68;;;;;
08.01.2023 15:15;68;;;;;
08.01.2023 15:30;104;;;;;
08.01.2023 15:45;114;;;;;
08.01.2023 16:00;74;;;;;
08.01.2023 16:15;14;;;;;
08.01.2023 16:30;11;;;;;
08.01.2023 16:45;5;;;;;
08.01.2023 17:00;4;;;;;
08.01.2023 17:15;7;;;;;
08.01.2023 17:30;14;;;;;
08.01.2023 17:45;15;;;;;
08.01.2023 18:00;12;;;;;
08.01.2023 18:15;11;;;;;
08.01.2023 18:30;7;;;;;
08.01.2023 18:45;2;;;;;
08.01.2023 19:00;1;;;;;
08.01.2023 19:15;4;;;;;
08.01.2023 19:30;4;;;;;
08.01.2023 19:45;4;;;;;
08.01.2023 20:00;4;;;;;
08.01.2023 20:15;4;;;;;
08.01.2023 20:30;4;;;;;
08.01.2023 20:45;4;;;;;
08.01.2023 21:00;4;;;;;
08.01.2023 21:15;3;;;;;
08.01.2023 21:30;3;;;;;
08.01.2023 21:45;3;;;;;
08.01.2023 22:00;7;;;;;
08.01.2023 22:15;9;;;;;
08.01.2023 22:30;9;;;;;
08.01.2023 22:45;9;;;;;
08.01.2023 23:00;9;;;;;
08.01.2023 23:15;9;;;;;
08.01.2023 23:30;9;;;;;
08.01.2023 23:45;9;;;;;
09.01.2023 00:00;9;;;;;
09.01.2023 00:15;9;;;;;
09.01.2023 00:30;9;;;;;
09.01.2023 00:45;9;;;;;
09.01.2023 01:00;8;;;;;
09.01.2023 01:15;9;;;;;
09.01.2023 01:30;10;;;;;
09.01.2023 01:45;10;;;;;
09.01.2023 02:00;10;;;;;
09.01.2023 02:15;10;;;;;
09.01.2023 02:30;6;;;;;
09.01.2023 02:45;5;;;;;
09.01.2023 03:00;5;;;;;
09.01.2023 03:15;11;;;;;
09.01.2023 03:30;10;;;;;
09.01.2023 03:45;10;;;;;
09.01.2023 04:00;10;;;;;
09.01.2023 04:15;15;;;;;
09.01.2023 04:30;16;;;;;
09.01.2023 04:45;16;;;;;
09.01.2023 05:00;15;;;;;
09.01.2023 05:15;15;;;;;
09.01.2023 05:30;16;;;;;
09.01.2023 05:45;18;;;;;
09.01.2023 06:00;14;;;;;
09.01.2023 06:15;14;;;;;
09.01.2023 06:30;15;;;;;
09.01.2023 06:45;15;;;;;
09.01.2023 07:00;14;;;;;
09.01.2023 07:15;13;;;;;
09.01.2023 07:30;11;;;;;
09.01.2023 07:45;11;;;;;
09.01.2023 08:00;11;;;;;
09.01.2023 08:15;2;;;;;
09.01.2023 08:30;0;;;;;
09.01.2023 08:45;16;;;;;
09.01.2023 09:00;54;;;;;
09.01.2023 09:15;45;;;;;
09.01.2023 09:30;59;;;;;
09.01.2023 09:45;72;;;;;
09.01.2023 10:00;91;;;;;
09.01.2023 10:15;221;;;;;
09.01.2023 10:30;199;;;;;
09.01.2023 10:45;358;;;;;
09.01.2023 11:00;330;;;;;
09.01.2023 11:15;552;;;;;
09.01.2023 11:30;429;;;;;
09.01.2023 11:45;208;;;;;
09.01.2023 12:00;226;;;;;
09.01.2023 12:15;241;;;;;
09.01.2023 12:30;215;;;;;
09.01.2023 12:45;272;;;;;
09.01.2023 13:00;249;;;;;
09.01.2023 13:15;450;;;;;
09.01.2023 13:30;358;;;;;
09.01.2023 13:45;384;;;;;
09.01.2023 14:00;390;;;;;
09.01.2023 14:15;344;;;;;
09.01.2023 14:30;453;;;;;
09.01.2023 14:45;338;;;;;
09.01.2023 15:00;158;;;;;
09.01.2023 15:15;139;;;;;
09.01.2023 15:30;122;;;;;
09.01.2023 15:45;164;;;;;
09.01.2023 16:00;86;;;;;
09.01.2023 16:15;37;;;;;
09.01.2023 16:30;23;;;;;
09.01.2023 16:45;9;;;;;
09.01.2023 17:00;6;;;;;
09.01.2023 17:15;6;;;;;
09.01.2023 17:30;7;;;;;
09.01.2023 17:45;8;;;;;
09.01.2023 18:00;14;;;;;
09.01.2023 18:15;17;;;;;
09.01.2023 18:30;18;;;;;
09.01.2023 18:45;17;;;;;
09.01.2023 19:00;8;;;;;
09.01.2023 19:15;7;;;;;
09.01.2023 19:30;6;;;;;
09.01.2023 19:45;6;;;;;
09.01.2023 20:00;7;;;;;
09.01.2023 20:15;8;;;;;
09.01.2023 20:30;9;;;;;
09.01.2023 20:45;9;;;;;
09.01.2023 21:00;10;;;;;
09.01.2023 21:15;7;;;;;
09.01.2023 21:30;7;;;;;
09.01.2023 21:45;9;;;;;
09.01.2023 22:00;14;;;;;
09.01.2023 22:15;15;;;;;
09.01.2023 22:30;16;;;;;
09.01.2023 22:45;16;;;;;
09.01.2023 23:00;16;;;;;
09.01.2023 23:15;16;;;;;
09.01.2023 23:30;16;;;;;
09.01.2023 23:45;16;;;;;
10.01.2023 00:00;16;;;;;
10.01.2023 00:15;16;;;;;
10.01.2023 00:30;15;;;;;
10.01.2023 00:45;16;;;;;
10.01.2023 01:00;16;;;;;
10.01.2023 01:15;17;;;;;
10.01.2023 01:30;17;;;;;
10.01.2023 01:45;17;;;;;
10.01.2023 02:00;17;;;;;
10.01.2023 02:15;15;;;;;
10.01.2023 02:30;14;;;;;
10.01.2023 02:45;14;;;;;
10.01.2023 03:00;14;;;;;
10.01.2023 03:15;13;;;;;
10.01.2023 03:30;13;;;;;
10.01.2023 03:45;14;;;;;
10.01.2023 04:00;14;;;;;
10.01.2023 04:15;19;;;;;
10.01.2023 04:30;20;;;;;
10.01.2023 04:45;21;;;;;
10.01.2023 05:00;21;;;;;
10.01.2023 05:15;19;;;;;
10.01.2023 05:30;16;;;;;
10.01.2023 05:45;16;;;;;
10.01.2023 06:00;15;;;;;
10.01.2023 06:15;14;;;;;
10.01.2023 06:30;14;;;;;
10.01.2023 06:45;3;;;;;
10.01.2023 07:00;2;;;;;
10.01.2023 07:15;2;;;;;
10.01.2023 07:30;1;;;;;
10.01.2023 07:45;5;;;;;
10.01.2023 08:00;11;;;;;
10.01.2023 08:15;11;;;;;
10.01.2023 08:30;17;;;;;
10.01.2023 08:45;61;;;;;
10.01.2023 09:00;137;;;;;
10.01.2023 09:15;158;;;;;
10.01.2023 09:30;258;;;;;
10.01.2023 09:45;266;;;;;
10.01.2023 10:00;430;;;;;
10.01.2023 10:15;423;;;;;
10.01.2023 10:30;581;;;;;
10.01.2023 10:45;1102;;;;;
10.01.2023 11:00;1326;;;;;
10.01.2023 11:15;1622;;;;;
10.01.2023 11:30;1656;;;;;