Netzbetreibername:;Stadtwerke Gotha NETZ GmbH;;;;;;;;;
Netz- oder Umspannebene:;alle;;;;;;;;;
Lastgangtyp:;Lastverlauf;;;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;;;;;;;;
Einheit:;kW;;;;;;;;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;FW;TEN;FW + TEN;;;;;;;
Datum;;;Wirkleistung [kW];;;;;;;
01.01.2023 00:15;;;11.278;;;;;;;
01.01.2023 00:30;;;11.087;;;;;;;
01.01.2023 00:45;;;10.967;;;;;;;
01.01.2023 01:00;;;10.964;;;;;;;
01.01.2023 01:15;;;10.894;;;;;;;
01.01.2023 01:30;;;10.816;;;;;;;
01.01.2023 01:45;;;10.760;;;;;;;
01.01.2023 02:00;;;10.461;;;;;;;
01.01.2023 02:15;;;10.351;;;;;;;
01.01.2023 02:30;;;10.072;;;;;;;
01.01.2023 02:45;;;9.909;;;;;;;
01.01.2023 03:00;;;9.814;;;;;;;
01.01.2023 03:15;;;9.839;;;;;;;
01.01.2023 03:30;;;9.674;;;;;;;
01.01.2023 03:45;;;9.488;;;;;;;
01.01.2023 04:00;;;9.343;;;;;;;
01.01.2023 04:15;;;9.399;;;;;;;
01.01.2023 04:30;;;9.309;;;;;;;
01.01.2023 04:45;;;9.349;;;;;;;
01.01.2023 05:00;;;9.336;;;;;;;
01.01.2023 05:15;;;9.430;;;;;;;
01.01.2023 05:30;;;9.254;;;;;;;
01.01.2023 05:45;;;9.379;;;;;;;
01.01.2023 06:00;;;9.407;;;;;;;
01.01.2023 06:15;;;9.459;;;;;;;
01.01.2023 06:30;;;9.422;;;;;;;
01.01.2023 06:45;;;9.531;;;;;;;
01.01.2023 07:00;;;9.643;;;;;;;
01.01.2023 07:15;;;9.745;;;;;;;
01.01.2023 07:30;;;9.811;;;;;;;
01.01.2023 07:45;;;9.986;;;;;;;
01.01.2023 08:00;;;10.400;;;;;;;
01.01.2023 08:15;;;10.414;;;;;;;
01.01.2023 08:30;;;10.665;;;;;;;
01.01.2023 08:45;;;11.019;;;;;;;
01.01.2023 09:00;;;11.295;;;;;;;
01.01.2023 09:15;;;11.399;;;;;;;
01.01.2023 09:30;;;11.590;;;;;;;
01.01.2023 09:45;;;12.087;;;;;;;
01.01.2023 10:00;;;12.516;;;;;;;
01.01.2023 10:15;;;12.643;;;;;;;
01.01.2023 10:30;;;12.772;;;;;;;
01.01.2023 10:45;;;13.189;;;;;;;
01.01.2023 11:00;;;13.650;;;;;;;
01.01.2023 11:15;;;14.475;;;;;;;
01.01.2023 11:30;;;15.188;;;;;;;
01.01.2023 11:45;;;15.715;;;;;;;
01.01.2023 12:00;;;15.643;;;;;;;
01.01.2023 12:15;;;15.233;;;;;;;
01.01.2023 12:30;;;15.089;;;;;;;
01.01.2023 12:45;;;14.878;;;;;;;
01.01.2023 13:00;;;14.500;;;;;;;
01.01.2023 13:15;;;14.112;;;;;;;
01.01.2023 13:30;;;13.805;;;;;;;
01.01.2023 13:45;;;13.687;;;;;;;
01.01.2023 14:00;;;13.654;;;;;;;
01.01.2023 14:15;;;13.885;;;;;;;
01.01.2023 14:30;;;13.870;;;;;;;
01.01.2023 14:45;;;13.621;;;;;;;
01.01.2023 15:00;;;13.729;;;;;;;
01.01.2023 15:15;;;13.604;;;;;;;
01.01.2023 15:30;;;13.493;;;;;;;
01.01.2023 15:45;;;13.464;;;;;;;
01.01.2023 16:00;;;13.499;;;;;;;
01.01.2023 16:15;;;13.731;;;;;;;
01.01.2023 16:30;;;13.862;;;;;;;
01.01.2023 16:45;;;14.535;;;;;;;
01.01.2023 17:00;;;15.212;;;;;;;
01.01.2023 17:15;;;15.652;;;;;;;
01.01.2023 17:30;;;16.100;;;;;;;
01.01.2023 17:45;;;16.435;;;;;;;
01.01.2023 18:00;;;16.563;;;;;;;
01.01.2023 18:15;;;16.527;;;;;;;
01.01.2023 18:30;;;16.473;;;;;;;
01.01.2023 18:45;;;16.433;;;;;;;
01.01.2023 19:00;;;16.300;;;;;;;
01.01.2023 19:15;;;15.831;;;;;;;
01.01.2023 19:30;;;15.430;;;;;;;
01.01.2023 19:45;;;15.051;;;;;;;
01.01.2023 20:00;;;14.822;;;;;;;
01.01.2023 20:15;;;14.725;;;;;;;
01.01.2023 20:30;;;14.413;;;;;;;
01.01.2023 20:45;;;14.236;;;;;;;
01.01.2023 21:00;;;13.804;;;;;;;
01.01.2023 21:15;;;13.382;;;;;;;
01.01.2023 21:30;;;13.129;;;;;;;
01.01.2023 21:45;;;13.070;;;;;;;
01.01.2023 22:00;;;13.083;;;;;;;
01.01.2023 22:15;;;12.969;;;;;;;
01.01.2023 22:30;;;12.593;;;;;;;
01.01.2023 22:45;;;12.365;;;;;;;
01.01.2023 23:00;;;11.958;;;;;;;
01.01.2023 23:15;;;11.601;;;;;;;
01.01.2023 23:30;;;11.364;;;;;;;
01.01.2023 23:45;;;11.274;;;;;;;
02.01.2023 00:00;;;10.914;;;;;;;
02.01.2023 00:15;;;10.554;;;;;;;
02.01.2023 00:30;;;10.265;;;;;;;
02.01.2023 00:45;;;10.110;;;;;;;
02.01.2023 01:00;;;10.101;;;;;;;
02.01.2023 01:15;;;9.989;;;;;;;
02.01.2023 01:30;;;9.929;;;;;;;
02.01.2023 01:45;;;9.767;;;;;;;
02.01.2023 02:00;;;9.592;;;;;;;
02.01.2023 02:15;;;9.432;;;;;;;
02.01.2023 02:30;;;9.462;;;;;;;
02.01.2023 02:45;;;9.342;;;;;;;
02.01.2023 03:00;;;9.458;;;;;;;
02.01.2023 03:15;;;9.414;;;;;;;
02.01.2023 03:30;;;9.468;;;;;;;
02.01.2023 03:45;;;9.562;;;;;;;
02.01.2023 04:00;;;9.712;;;;;;;
02.01.2023 04:15;;;12.640;;;;;;;
02.01.2023 04:30;;;12.836;;;;;;;
02.01.2023 04:45;;;12.824;;;;;;;
02.01.2023 05:00;;;12.796;;;;;;;
02.01.2023 05:15;;;12.302;;;;;;;
02.01.2023 05:30;;;12.352;;;;;;;
02.01.2023 05:45;;;13.659;;;;;;;
02.01.2023 06:00;;;14.899;;;;;;;
02.01.2023 06:15;;;16.196;;;;;;;
02.01.2023 06:30;;;17.084;;;;;;;
02.01.2023 06:45;;;17.803;;;;;;;
02.01.2023 07:00;;;18.190;;;;;;;
02.01.2023 07:15;;;19.176;;;;;;;
02.01.2023 07:30;;;19.629;;;;;;;
02.01.2023 07:45;;;20.133;;;;;;;
02.01.2023 08:00;;;20.522;;;;;;;
02.01.2023 08:15;;;20.968;;;;;;;
02.01.2023 08:30;;;21.406;;;;;;;
02.01.2023 08:45;;;21.978;;;;;;;
02.01.2023 09:00;;;22.545;;;;;;;
02.01.2023 09:15;;;22.699;;;;;;;
02.01.2023 09:30;;;22.484;;;;;;;
02.01.2023 09:45;;;22.619;;;;;;;
02.01.2023 10:00;;;22.970;;;;;;;
02.01.2023 10:15;;;22.786;;;;;;;
02.01.2023 10:30;;;22.760;;;;;;;
02.01.2023 10:45;;;22.968;;;;;;;
02.01.2023 11:00;;;23.155;;;;;;;
02.01.2023 11:15;;;23.285;;;;;;;
02.01.2023 11:30;;;23.666;;;;;;;
02.01.2023 11:45;;;23.820;;;;;;;
02.01.2023 12:00;;;23.989;;;;;;;
02.01.2023 12:15;;;23.557;;;;;;;
02.01.2023 12:30;;;23.409;;;;;;;
02.01.2023 12:45;;;23.470;;;;;;;
02.01.2023 13:00;;;23.089;;;;;;;
02.01.2023 13:15;;;22.811;;;;;;;
02.01.2023 13:30;;;22.643;;;;;;;
02.01.2023 13:45;;;22.701;;;;;;;
02.01.2023 14:00;;;22.053;;;;;;;
02.01.2023 14:15;;;21.903;;;;;;;
02.01.2023 14:30;;;21.559;;;;;;;
02.01.2023 14:45;;;21.680;;;;;;;
02.01.2023 15:00;;;21.597;;;;;;;
02.01.2023 15:15;;;21.645;;;;;;;
02.01.2023 15:30;;;21.731;;;;;;;
02.01.2023 15:45;;;21.221;;;;;;;
02.01.2023 16:00;;;20.883;;;;;;;
02.01.2023 16:15;;;21.139;;;;;;;
02.01.2023 16:30;;;21.275;;;;;;;
02.01.2023 16:45;;;21.862;;;;;;;
02.01.2023 17:00;;;22.435;;;;;;;
02.01.2023 17:15;;;22.411;;;;;;;
02.01.2023 17:30;;;22.375;;;;;;;
02.01.2023 17:45;;;22.505;;;;;;;
02.01.2023 18:00;;;22.743;;;;;;;
02.01.2023 18:15;;;22.526;;;;;;;
02.01.2023 18:30;;;22.445;;;;;;;
02.01.2023 18:45;;;21.730;;;;;;;
02.01.2023 19:00;;;21.563;;;;;;;
02.01.2023 19:15;;;21.607;;;;;;;
02.01.2023 19:30;;;21.093;;;;;;;
02.01.2023 19:45;;;20.625;;;;;;;
02.01.2023 20:00;;;20.300;;;;;;;
02.01.2023 20:15;;;19.953;;;;;;;
02.01.2023 20:30;;;18.809;;;;;;;
02.01.2023 20:45;;;18.420;;;;;;;
02.01.2023 21:00;;;18.016;;;;;;;
02.01.2023 21:15;;;17.774;;;;;;;
02.01.2023 21:30;;;17.514;;;;;;;
02.01.2023 21:45;;;17.167;;;;;;;
02.01.2023 22:00;;;16.790;;;;;;;
02.01.2023 22:15;;;16.159;;;;;;;
02.01.2023 22:30;;;15.569;;;;;;;
02.01.2023 22:45;;;14.846;;;;;;;
02.01.2023 23:00;;;14.419;;;;;;;
02.01.2023 23:15;;;14.152;;;;;;;
02.01.2023 23:30;;;13.949;;;;;;;
02.01.2023 23:45;;;13.689;;;;;;;
03.01.2023 00:00;;;13.107;;;;;;;
03.01.2023 00:15;;;12.814;;;;;;;
03.01.2023 00:30;;;12.669;;;;;;;
03.01.2023 00:45;;;12.666;;;;;;;
03.01.2023 01:00;;;12.502;;;;;;;
03.01.2023 01:15;;;12.209;;;;;;;
03.01.2023 01:30;;;12.061;;;;;;;
03.01.2023 01:45;;;11.703;;;;;;;
03.01.2023 02:00;;;11.743;;;;;;;
03.01.2023 02:15;;;11.756;;;;;;;
03.01.2023 02:30;;;11.850;;;;;;;
03.01.2023 02:45;;;11.772;;;;;;;
03.01.2023 03:00;;;11.722;;;;;;;
03.01.2023 03:15;;;11.688;;;;;;;
03.01.2023 03:30;;;12.047;;;;;;;
03.01.2023 03:45;;;12.142;;;;;;;
03.01.2023 04:00;;;12.189;;;;;;;
03.01.2023 04:15;;;12.738;;;;;;;
03.01.2023 04:30;;;12.949;;;;;;;
03.01.2023 04:45;;;12.686;;;;;;;
03.01.2023 05:00;;;12.995;;;;;;;
03.01.2023 05:15;;;13.493;;;;;;;
03.01.2023 05:30;;;14.182;;;;;;;
03.01.2023 05:45;;;15.560;;;;;;;
03.01.2023 06:00;;;16.905;;;;;;;
03.01.2023 06:15;;;18.381;;;;;;;
03.01.2023 06:30;;;18.950;;;;;;;
03.01.2023 06:45;;;19.622;;;;;;;
03.01.2023 07:00;;;20.177;;;;;;;
03.01.2023 07:15;;;21.081;;;;;;;
03.01.2023 07:30;;;21.495;;;;;;;
03.01.2023 07:45;;;22.303;;;;;;;
03.01.2023 08:00;;;22.729;;;;;;;
03.01.2023 08:15;;;23.162;;;;;;;
03.01.2023 08:30;;;23.619;;;;;;;
03.01.2023 08:45;;;23.959;;;;;;;
03.01.2023 09:00;;;24.437;;;;;;;
03.01.2023 09:15;;;24.738;;;;;;;
03.01.2023 09:30;;;24.471;;;;;;;
03.01.2023 09:45;;;24.474;;;;;;;
03.01.2023 10:00;;;24.677;;;;;;;
03.01.2023 10:15;;;24.833;;;;;;;
03.01.2023 10:30;;;24.783;;;;;;;
03.01.2023 10:45;;;24.528;;;;;;;
03.01.2023 11:00;;;24.675;;;;;;;
03.01.2023 11:15;;;25.054;;;;;;;
03.01.2023 11:30;;;25.625;;;;;;;
03.01.2023 11:45;;;25.380;;;;;;;
03.01.2023 12:00;;;25.117;;;;;;;
03.01.2023 12:15;;;24.921;;;;;;;
03.01.2023 12:30;;;24.529;;;;;;;
03.01.2023 12:45;;;24.126;;;;;;;
03.01.2023 13:00;;;23.982;;;;;;;
03.01.2023 13:15;;;23.705;;;;;;;
03.01.2023 13:30;;;23.937;;;;;;;
03.01.2023 13:45;;;23.832;;;;;;;
03.01.2023 14:00;;;22.977;;;;;;;
03.01.2023 14:15;;;22.806;;;;;;;
03.01.2023 14:30;;;22.031;;;;;;;
03.01.2023 14:45;;;22.017;;;;;;;
03.01.2023 15:00;;;22.395;;;;;;;
03.01.2023 15:15;;;22.139;;;;;;;
03.01.2023 15:30;;;21.756;;;;;;;
03.01.2023 15:45;;;21.966;;;;;;;
03.01.2023 16:00;;;22.013;;;;;;;
03.01.2023 16:15;;;22.074;;;;;;;
03.01.2023 16:30;;;22.236;;;;;;;
03.01.2023 16:45;;;23.069;;;;;;;
03.01.2023 17:00;;;23.614;;;;;;;
03.01.2023 17:15;;;23.736;;;;;;;
03.01.2023 17:30;;;23.916;;;;;;;
03.01.2023 17:45;;;23.901;;;;;;;
03.01.2023 18:00;;;23.694;;;;;;;
03.01.2023 18:15;;;23.570;;;;;;;
03.01.2023 18:30;;;23.318;;;;;;;
03.01.2023 18:45;;;22.909;;;;;;;
03.01.2023 19:00;;;22.991;;;;;;;
03.01.2023 19:15;;;22.572;;;;;;;
03.01.2023 19:30;;;21.624;;;;;;;
03.01.2023 19:45;;;20.810;;;;;;;
03.01.2023 20:00;;;20.653;;;;;;;
03.01.2023 20:15;;;20.276;;;;;;;
03.01.2023 20:30;;;19.549;;;;;;;
03.01.2023 20:45;;;19.252;;;;;;;
03.01.2023 21:00;;;18.964;;;;;;;
03.01.2023 21:15;;;18.347;;;;;;;
03.01.2023 21:30;;;18.069;;;;;;;
03.01.2023 21:45;;;17.603;;;;;;;
03.01.2023 22:00;;;17.409;;;;;;;
03.01.2023 22:15;;;16.665;;;;;;;
03.01.2023 22:30;;;15.791;;;;;;;
03.01.2023 22:45;;;15.269;;;;;;;
03.01.2023 23:00;;;15.443;;;;;;;
03.01.2023 23:15;;;15.179;;;;;;;
03.01.2023 23:30;;;14.677;;;;;;;
03.01.2023 23:45;;;14.208;;;;;;;
04.01.2023 00:00;;;13.743;;;;;;;
04.01.2023 00:15;;;13.524;;;;;;;
04.01.2023 00:30;;;13.334;;;;;;;
04.01.2023 00:45;;;13.268;;;;;;;
04.01.2023 01:00;;;13.078;;;;;;;
04.01.2023 01:15;;;13.011;;;;;;;
04.01.2023 01:30;;;12.702;;;;;;;
04.01.2023 01:45;;;12.593;;;;;;;
04.01.2023 02:00;;;12.428;;;;;;;
04.01.2023 02:15;;;12.615;;;;;;;
04.01.2023 02:30;;;12.495;;;;;;;
04.01.2023 02:45;;;12.294;;;;;;;
04.01.2023 03:00;;;12.027;;;;;;;
04.01.2023 03:15;;;11.976;;;;;;;
04.01.2023 03:30;;;12.245;;;;;;;
04.01.2023 03:45;;;12.771;;;;;;;
04.01.2023 04:00;;;13.195;;;;;;;
04.01.2023 04:15;;;13.594;;;;;;;
04.01.2023 04:30;;;13.555;;;;;;;
04.01.2023 04:45;;;13.640;;;;;;;
04.01.2023 05:00;;;14.032;;;;;;;
04.01.2023 05:15;;;14.589;;;;;;;
04.01.2023 05:30;;;15.341;;;;;;;
04.01.2023 05:45;;;16.417;;;;;;;
04.01.2023 06:00;;;17.885;;;;;;;
04.01.2023 06:15;;;19.389;;;;;;;
04.01.2023 06:30;;;20.302;;;;;;;
04.01.2023 06:45;;;20.903;;;;;;;
04.01.2023 07:00;;;21.611;;;;;;;
04.01.2023 07:15;;;22.295;;;;;;;
04.01.2023 07:30;;;22.804;;;;;;;
04.01.2023 07:45;;;23.551;;;;;;;
04.01.2023 08:00;;;23.889;;;;;;;
04.01.2023 08:15;;;24.177;;;;;;;
04.01.2023 08:30;;;24.676;;;;;;;
04.01.2023 08:45;;;25.063;;;;;;;
04.01.2023 09:00;;;25.354;;;;;;;
04.01.2023 09:15;;;25.372;;;;;;;
04.01.2023 09:30;;;25.598;;;;;;;
04.01.2023 09:45;;;25.942;;;;;;;
04.01.2023 10:00;;;26.094;;;;;;;
04.01.2023 10:15;;;26.504;;;;;;;
04.01.2023 10:30;;;26.657;;;;;;;
04.01.2023 10:45;;;26.114;;;;;;;
04.01.2023 11:00;;;25.911;;;;;;;
04.01.2023 11:15;;;25.878;;;;;;;
04.01.2023 11:30;;;26.532;;;;;;;
04.01.2023 11:45;;;26.658;;;;;;;
04.01.2023 12:00;;;26.693;;;;;;;
04.01.2023 12:15;;;26.452;;;;;;;
04.01.2023 12:30;;;26.625;;;;;;;
04.01.2023 12:45;;;26.216;;;;;;;
04.01.2023 13:00;;;25.500;;;;;;;
04.01.2023 13:15;;;25.411;;;;;;;
04.01.2023 13:30;;;25.376;;;;;;;
04.01.2023 13:45;;;24.923;;;;;;;
04.01.2023 14:00;;;24.497;;;;;;;
04.01.2023 14:15;;;23.921;;;;;;;
04.01.2023 14:30;;;24.164;;;;;;;
04.01.2023 14:45;;;24.101;;;;;;;
04.01.2023 15:00;;;24.333;;;;;;;
04.01.2023 15:15;;;24.051;;;;;;;
04.01.2023 15:30;;;23.807;;;;;;;
04.01.2023 15:45;;;23.125;;;;;;;
04.01.2023 16:00;;;23.294;;;;;;;
04.01.2023 16:15;;;23.432;;;;;;;
04.01.2023 16:30;;;23.759;;;;;;;
04.01.2023 16:45;;;23.667;;;;;;;
04.01.2023 17:00;;;24.080;;;;;;;
04.01.2023 17:15;;;24.352;;;;;;;
04.01.2023 17:30;;;24.328;;;;;;;
04.01.2023 17:45;;;24.981;;;;;;;
04.01.2023 18:00;;;24.462;;;;;;;
04.01.2023 18:15;;;23.698;;;;;;;
04.01.2023 18:30;;;23.093;;;;;;;
04.01.2023 18:45;;;22.806;;;;;;;
04.01.2023 19:00;;;22.566;;;;;;;
04.01.2023 19:15;;;22.357;;;;;;;
04.01.2023 19:30;;;21.703;;;;;;;
04.01.2023 19:45;;;21.240;;;;;;;
04.01.2023 20:00;;;20.768;;;;;;;
04.01.2023 20:15;;;20.212;;;;;;;
04.01.2023 20:30;;;19.818;;;;;;;
04.01.2023 20:45;;;19.368;;;;;;;
04.01.2023 21:00;;;19.138;;;;;;;
04.01.2023 21:15;;;18.666;;;;;;;
04.01.2023 21:30;;;18.368;;;;;;;
04.01.2023 21:45;;;17.546;;;;;;;
04.01.2023 22:00;;;17.044;;;;;;;
04.01.2023 22:15;;;16.643;;;;;;;
04.01.2023 22:30;;;16.317;;;;;;;
04.01.2023 22:45;;;15.609;;;;;;;
04.01.2023 23:00;;;15.142;;;;;;;
04.01.2023 23:15;;;14.522;;;;;;;
04.01.2023 23:30;;;13.860;;;;;;;
04.01.2023 23:45;;;13.646;;;;;;;
05.01.2023 00:00;;;13.719;;;;;;;
05.01.2023 00:15;;;13.575;;;;;;;
05.01.2023 00:30;;;13.444;;;;;;;
05.01.2023 00:45;;;12.939;;;;;;;
05.01.2023 01:00;;;12.761;;;;;;;
05.01.2023 01:15;;;12.521;;;;;;;
05.01.2023 01:30;;;12.515;;;;;;;
05.01.2023 01:45;;;12.447;;;;;;;
05.01.2023 02:00;;;12.222;;;;;;;
05.01.2023 02:15;;;12.043;;;;;;;
05.01.2023 02:30;;;11.859;;;;;;;
05.01.2023 02:45;;;11.734;;;;;;;
05.01.2023 03:00;;;11.966;;;;;;;
05.01.2023 03:15;;;12.113;;;;;;;
05.01.2023 03:30;;;12.136;;;;;;;
05.01.2023 03:45;;;12.280;;;;;;;
05.01.2023 04:00;;;12.532;;;;;;;
05.01.2023 04:15;;;12.931;;;;;;;
05.01.2023 04:30;;;12.943;;;;;;;
05.01.2023 04:45;;;13.102;;;;;;;
05.01.2023 05:00;;;13.472;;;;;;;
05.01.2023 05:15;;;13.983;;;;;;;
05.01.2023 05:30;;;14.682;;;;;;;
05.01.2023 05:45;;;16.529;;;;;;;
05.01.2023 06:00;;;18.202;;;;;;;
05.01.2023 06:15;;;19.892;;;;;;;
05.01.2023 06:30;;;20.184;;;;;;;
05.01.2023 06:45;;;21.028;;;;;;;
05.01.2023 07:00;;;21.122;;;;;;;
05.01.2023 07:15;;;22.229;;;;;;;
05.01.2023 07:30;;;23.026;;;;;;;
05.01.2023 07:45;;;23.773;;;;;;;
05.01.2023 08:00;;;24.105;;;;;;;
05.01.2023 08:15;;;24.482;;;;;;;
05.01.2023 08:30;;;25.262;;;;;;;
05.01.2023 08:45;;;25.030;;;;;;;
05.01.2023 09:00;;;25.108;;;;;;;
05.01.2023 09:15;;;25.237;;;;;;;
05.01.2023 09:30;;;25.396;;;;;;;
05.01.2023 09:45;;;25.277;;;;;;;
05.01.2023 10:00;;;25.153;;;;;;;
05.01.2023 10:15;;;25.637;;;;;;;
05.01.2023 10:30;;;25.604;;;;;;;
05.01.2023 10:45;;;26.000;;;;;;;
05.01.2023 11:00;;;26.300;;;;;;;
05.01.2023 11:15;;;25.990;;;;;;;
05.01.2023 11:30;;;26.266;;;;;;;
05.01.2023 11:45;;;26.330;;;;;;;
05.01.2023 12:00;;;26.578;;;;;;;
05.01.2023 12:15;;;25.993;;;;;;;
05.01.2023 12:30;;;25.888;;;;;;;
05.01.2023 12:45;;;25.595;;;;;;;
05.01.2023 13:00;;;25.575;;;;;;;
05.01.2023 13:15;;;25.370;;;;;;;
05.01.2023 13:30;;;24.955;;;;;;;
05.01.2023 13:45;;;24.581;;;;;;;
05.01.2023 14:00;;;24.235;;;;;;;
05.01.2023 14:15;;;23.855;;;;;;;
05.01.2023 14:30;;;23.772;;;;;;;
05.01.2023 14:45;;;23.538;;;;;;;
05.01.2023 15:00;;;23.483;;;;;;;
05.01.2023 15:15;;;23.725;;;;;;;
05.01.2023 15:30;;;23.494;;;;;;;
05.01.2023 15:45;;;23.382;;;;;;;
05.01.2023 16:00;;;23.021;;;;;;;
05.01.2023 16:15;;;22.849;;;;;;;
05.01.2023 16:30;;;22.762;;;;;;;
05.01.2023 16:45;;;23.192;;;;;;;
05.01.2023 17:00;;;23.675;;;;;;;
05.01.2023 17:15;;;24.010;;;;;;;
05.01.2023 17:30;;;23.910;;;;;;;
05.01.2023 17:45;;;24.065;;;;;;;
05.01.2023 18:00;;;24.117;;;;;;;
05.01.2023 18:15;;;23.485;;;;;;;
05.01.2023 18:30;;;23.127;;;;;;;
05.01.2023 18:45;;;22.724;;;;;;;
05.01.2023 19:00;;;22.418;;;;;;;
05.01.2023 19:15;;;21.895;;;;;;;
05.01.2023 19:30;;;21.701;;;;;;;
05.01.2023 19:45;;;21.364;;;;;;;
05.01.2023 20:00;;;20.828;;;;;;;
05.01.2023 20:15;;;20.480;;;;;;;
05.01.2023 20:30;;;19.871;;;;;;;
05.01.2023 20:45;;;19.446;;;;;;;
05.01.2023 21:00;;;19.193;;;;;;;
05.01.2023 21:15;;;18.721;;;;;;;
05.01.2023 21:30;;;18.316;;;;;;;
05.01.2023 21:45;;;17.790;;;;;;;
05.01.2023 22:00;;;17.509;;;;;;;
05.01.2023 22:15;;;16.648;;;;;;;
05.01.2023 22:30;;;15.987;;;;;;;
05.01.2023 22:45;;;15.248;;;;;;;
05.01.2023 23:00;;;15.110;;;;;;;
05.01.2023 23:15;;;14.679;;;;;;;
05.01.2023 23:30;;;14.295;;;;;;;
05.01.2023 23:45;;;13.945;;;;;;;
06.01.2023 00:00;;;13.408;;;;;;;
06.01.2023 00:15;;;13.101;;;;;;;
06.01.2023 00:30;;;12.930;;;;;;;
06.01.2023 00:45;;;12.944;;;;;;;
06.01.2023 01:00;;;12.678;;;;;;;
06.01.2023 01:15;;;12.470;;;;;;;
06.01.2023 01:30;;;12.252;;;;;;;
06.01.2023 01:45;;;12.192;;;;;;;
06.01.2023 02:00;;;12.037;;;;;;;
06.01.2023 02:15;;;12.071;;;;;;;
06.01.2023 02:30;;;11.961;;;;;;;
06.01.2023 02:45;;;11.779;;;;;;;
06.01.2023 03:00;;;11.967;;;;;;;
06.01.2023 03:15;;;12.209;;;;;;;
06.01.2023 03:30;;;12.127;;;;;;;
06.01.2023 03:45;;;12.162;;;;;;;
06.01.2023 04:00;;;12.400;;;;;;;
06.01.2023 04:15;;;12.602;;;;;;;
06.01.2023 04:30;;;12.965;;;;;;;
06.01.2023 04:45;;;12.955;;;;;;;
06.01.2023 05:00;;;13.309;;;;;;;
06.01.2023 05:15;;;14.009;;;;;;;
06.01.2023 05:30;;;14.642;;;;;;;
06.01.2023 05:45;;;16.049;;;;;;;
06.01.2023 06:00;;;17.492;;;;;;;
06.01.2023 06:15;;;18.700;;;;;;;
06.01.2023 06:30;;;19.302;;;;;;;
06.01.2023 06:45;;;20.293;;;;;;;
06.01.2023 07:00;;;20.887;;;;;;;
06.01.2023 07:15;;;22.302;;;;;;;
06.01.2023 07:30;;;23.089;;;;;;;
06.01.2023 07:45;;;23.695;;;;;;;
06.01.2023 08:00;;;24.542;;;;;;;
06.01.2023 08:15;;;24.819;;;;;;;
06.01.2023 08:30;;;25.228;;;;;;;
06.01.2023 08:45;;;25.054;;;;;;;
06.01.2023 09:00;;;25.030;;;;;;;
06.01.2023 09:15;;;25.605;;;;;;;
06.01.2023 09:30;;;25.435;;;;;;;
06.01.2023 09:45;;;25.812;;;;;;;
06.01.2023 10:00;;;26.220;;;;;;;
06.01.2023 10:15;;;26.021;;;;;;;
06.01.2023 10:30;;;25.889;;;;;;;
06.01.2023 10:45;;;25.843;;;;;;;
06.01.2023 11:00;;;25.812;;;;;;;
06.01.2023 11:15;;;25.862;;;;;;;
06.01.2023 11:30;;;26.321;;;;;;;
06.01.2023 11:45;;;26.165;;;;;;;
06.01.2023 12:00;;;25.810;;;;;;;
06.01.2023 12:15;;;25.495;;;;;;;
06.01.2023 12:30;;;25.749;;;;;;;
06.01.2023 12:45;;;25.511;;;;;;;
06.01.2023 13:00;;;24.920;;;;;;;
06.01.2023 13:15;;;24.458;;;;;;;
06.01.2023 13:30;;;24.149;;;;;;;
06.01.2023 13:45;;;23.867;;;;;;;
06.01.2023 14:00;;;23.714;;;;;;;
06.01.2023 14:15;;;23.338;;;;;;;
06.01.2023 14:30;;;23.206;;;;;;;
06.01.2023 14:45;;;22.900;;;;;;;
06.01.2023 15:00;;;22.551;;;;;;;
06.01.2023 15:15;;;22.277;;;;;;;
06.01.2023 15:30;;;22.127;;;;;;;
06.01.2023 15:45;;;22.038;;;;;;;
06.01.2023 16:00;;;21.850;;;;;;;
06.01.2023 16:15;;;21.654;;;;;;;
06.01.2023 16:30;;;21.559;;;;;;;
06.01.2023 16:45;;;21.886;;;;;;;
06.01.2023 17:00;;;22.422;;;;;;;
06.01.2023 17:15;;;22.664;;;;;;;
06.01.2023 17:30;;;22.734;;;;;;;
06.01.2023 17:45;;;23.034;;;;;;;
06.01.2023 18:00;;;22.866;;;;;;;
06.01.2023 18:15;;;22.055;;;;;;;
06.01.2023 18:30;;;21.829;;;;;;;
06.01.2023 18:45;;;21.413;;;;;;;
06.01.2023 19:00;;;21.400;;;;;;;
06.01.2023 19:15;;;21.323;;;;;;;
06.01.2023 19:30;;;20.547;;;;;;;
06.01.2023 19:45;;;19.838;;;;;;;
06.01.2023 20:00;;;19.619;;;;;;;
06.01.2023 20:15;;;19.020;;;;;;;
06.01.2023 20:30;;;18.550;;;;;;;
06.01.2023 20:45;;;18.323;;;;;;;
06.01.2023 21:00;;;17.892;;;;;;;
06.01.2023 21:15;;;17.124;;;;;;;
06.01.2023 21:30;;;16.627;;;;;;;
06.01.2023 21:45;;;16.484;;;;;;;
06.01.2023 22:00;;;16.313;;;;;;;
06.01.2023 22:15;;;15.510;;;;;;;
06.01.2023 22:30;;;15.578;;;;;;;
06.01.2023 22:45;;;14.995;;;;;;;
06.01.2023 23:00;;;14.533;;;;;;;
06.01.2023 23:15;;;14.096;;;;;;;
06.01.2023 23:30;;;13.888;;;;;;;
06.01.2023 23:45;;;13.689;;;;;;;
07.01.2023 00:00;;;13.449;;;;;;;
07.01.2023 00:15;;;12.908;;;;;;;
07.01.2023 00:30;;;12.471;;;;;;;
07.01.2023 00:45;;;12.146;;;;;;;
07.01.2023 01:00;;;12.004;;;;;;;
07.01.2023 01:15;;;11.911;;;;;;;
07.01.2023 01:30;;;11.859;;;;;;;
07.01.2023 01:45;;;11.760;;;;;;;
07.01.2023 02:00;;;11.336;;;;;;;
07.01.2023 02:15;;;11.084;;;;;;;
07.01.2023 02:30;;;10.925;;;;;;;
07.01.2023 02:45;;;10.961;;;;;;;
07.01.2023 03:00;;;10.985;;;;;;;
07.01.2023 03:15;;;10.960;;;;;;;
07.01.2023 03:30;;;10.665;;;;;;;
07.01.2023 03:45;;;10.557;;;;;;;
07.01.2023 04:00;;;10.505;;;;;;;
07.01.2023 04:15;;;11.004;;;;;;;
07.01.2023 04:30;;;11.170;;;;;;;
07.01.2023 04:45;;;10.886;;;;;;;
07.01.2023 05:00;;;10.750;;;;;;;
07.01.2023 05:15;;;10.983;;;;;;;
07.01.2023 05:30;;;11.055;;;;;;;
07.01.2023 05:45;;;11.844;;;;;;;
07.01.2023 06:00;;;12.347;;;;;;;
07.01.2023 06:15;;;12.689;;;;;;;
07.01.2023 06:30;;;12.685;;;;;;;
07.01.2023 06:45;;;13.078;;;;;;;
07.01.2023 07:00;;;12.976;;;;;;;
07.01.2023 07:15;;;13.462;;;;;;;
07.01.2023 07:30;;;13.670;;;;;;;
07.01.2023 07:45;;;14.102;;;;;;;
07.01.2023 08:00;;;14.700;;;;;;;
07.01.2023 08:15;;;14.823;;;;;;;
07.01.2023 08:30;;;15.470;;;;;;;
07.01.2023 08:45;;;16.088;;;;;;;
07.01.2023 09:00;;;16.849;;;;;;;
07.01.2023 09:15;;;17.253;;;;;;;
07.01.2023 09:30;;;17.628;;;;;;;
07.01.2023 09:45;;;17.859;;;;;;;
07.01.2023 10:00;;;18.354;;;;;;;
07.01.2023 10:15;;;18.517;;;;;;;
07.01.2023 10:30;;;18.806;;;;;;;
07.01.2023 10:45;;;19.018;;;;;;;
07.01.2023 11:00;;;18.979;;;;;;;
07.01.2023 11:15;;;19.308;;;;;;;
07.01.2023 11:30;;;19.972;;;;;;;
07.01.2023 11:45;;;19.995;;;;;;;
07.01.2023 12:00;;;19.850;;;;;;;
07.01.2023 12:15;;;19.642;;;;;;;
07.01.2023 12:30;;;19.175;;;;;;;
07.01.2023 12:45;;;18.817;;;;;;;
07.01.2023 13:00;;;18.270;;;;;;;
07.01.2023 13:15;;;17.680;;;;;;;
07.01.2023 13:30;;;17.507;;;;;;;
07.01.2023 13:45;;;17.640;;;;;;;
07.01.2023 14:00;;;17.402;;;;;;;
07.01.2023 14:15;;;16.986;;;;;;;
07.01.2023 14:30;;;16.901;;;;;;;
07.01.2023 14:45;;;16.782;;;;;;;
07.01.2023 15:00;;;16.777;;;;;;;
07.01.2023 15:15;;;16.675;;;;;;;
07.01.2023 15:30;;;16.428;;;;;;;
07.01.2023 15:45;;;16.494;;;;;;;
07.01.2023 16:00;;;16.429;;;;;;;
07.01.2023 16:15;;;16.544;;;;;;;
07.01.2023 16:30;;;16.761;;;;;;;
07.01.2023 16:45;;;17.080;;;;;;;
07.01.2023 17:00;;;17.407;;;;;;;
07.01.2023 17:15;;;18.190;;;;;;;
07.01.2023 17:30;;;18.203;;;;;;;
07.01.2023 17:45;;;18.421;;;;;;;
07.01.2023 18:00;;;18.654;;;;;;;
07.01.2023 18:15;;;19.058;;;;;;;
07.01.2023 18:30;;;18.879;;;;;;;
07.01.2023 18:45;;;18.661;;;;;;;
07.01.2023 19:00;;;18.563;;;;;;;
07.01.2023 19:15;;;18.008;;;;;;;
07.01.2023 19:30;;;17.713;;;;;;;
07.01.2023 19:45;;;17.377;;;;;;;
07.01.2023 20:00;;;17.185;;;;;;;
07.01.2023 20:15;;;16.505;;;;;;;
07.01.2023 20:30;;;16.020;;;;;;;
07.01.2023 20:45;;;15.271;;;;;;;
07.01.2023 21:00;;;14.940;;;;;;;
07.01.2023 21:15;;;14.649;;;;;;;
07.01.2023 21:30;;;14.482;;;;;;;
07.01.2023 21:45;;;14.114;;;;;;;
07.01.2023 22:00;;;13.979;;;;;;;
07.01.2023 22:15;;;13.756;;;;;;;
07.01.2023 22:30;;;13.602;;;;;;;
07.01.2023 22:45;;;13.276;;;;;;;
07.01.2023 23:00;;;13.051;;;;;;;
07.01.2023 23:15;;;12.909;;;;;;;
07.01.2023 23:30;;;12.492;;;;;;;
07.01.2023 23:45;;;12.183;;;;;;;
08.01.2023 00:00;;;11.900;;;;;;;
08.01.2023 00:15;;;11.718;;;;;;;
08.01.2023 00:30;;;11.473;;;;;;;
08.01.2023 00:45;;;11.419;;;;;;;
08.01.2023 01:00;;;11.249;;;;;;;
08.01.2023 01:15;;;10.953;;;;;;;
08.01.2023 01:30;;;10.670;;;;;;;
08.01.2023 01:45;;;10.546;;;;;;;
08.01.2023 02:00;;;10.353;;;;;;;
08.01.2023 02:15;;;10.264;;;;;;;
08.01.2023 02:30;;;10.118;;;;;;;
08.01.2023 02:45;;;10.069;;;;;;;
08.01.2023 03:00;;;9.949;;;;;;;
08.01.2023 03:15;;;9.945;;;;;;;
08.01.2023 03:30;;;10.054;;;;;;;
08.01.2023 03:45;;;10.080;;;;;;;
08.01.2023 04:00;;;10.081;;;;;;;
08.01.2023 04:15;;;10.187;;;;;;;
08.01.2023 04:30;;;9.937;;;;;;;
08.01.2023 04:45;;;9.693;;;;;;;
08.01.2023 05:00;;;9.963;;;;;;;
08.01.2023 05:15;;;10.159;;;;;;;
08.01.2023 05:30;;;10.200;;;;;;;
08.01.2023 05:45;;;10.235;;;;;;;
08.01.2023 06:00;;;10.465;;;;;;;